Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Amr Diab,Tamly Maak,40,40,2,,,,
49,down,Omah Lay & Ozuna,soso,36,11,42,,,,
50,up,Barbatuques,Baianá,51,50,2,,,,
51,up,Manu Chao,Me Gustas Tu,61,1,238,,,,
52,down,Ruger,Girlfriend,42,42,2,,,,
53,down,Saad El Ghamidi,Surah Al-Baqara,41,6,64,,,,
54,up,Ruger,Dior,60,54,2,,,,
55,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",46,31,69,,,,
56,down,Alabina,Alabina (Original '96 Version),53,32,64,,,,
57,up,Omar Montes,LA SEVILLANA,63,48,6,,,,
58,-,Rema,Calm Down,-,1,69,,,,
59,down,Nancy Ajram,Enta Eih,52,52,2,,,,
60,-,Jay Billy,Don't Break My Heart,-,39,2,,,,
61,-,Anak Anak Abu,Joget Sambal,-,61,1,,,,
62,-,Jay Billy,Heart Break,-,40,2,,,,
63,-,Fally Ipupa,Liputa,-,63,13,,,,
64,-,The Ogyatanaa Show Band,You Monopolise Me,-,64,1,,,,
65,up,McBox,Au revoir,67,1,228,,,,
66,up,Jonathan C. Gambela,Onction,95,66,3,,,,
67,up,Cheb Mami,Halili (feat. Zaho),69,29,8,,,,
68,up,Khaled,C’est la vie,68,5,232,,,,
69,up,Fanny,Ancree a Ton Port,71,6,138,,,,
70,up,Magic System,1er Gaou,76,6,228,,,,
71,up,Gya & Babasha,Baklava,89,71,3,,,,
72,up,Chike & MohBad,Egwu,77,10,22,,,,
73,up,Khaled,Aicha (version mixte),80,14,143,,,,
74,up,Buena Vista Social Club,El Cuarto de Tula,93,74,2,,,,
75,down,Omah Lay,i’m a mess,58,3,84,,,,
76,down,Manu Chao,Desaparecido,57,31,46,,,,
77,down,Gipsy Kings,Bamboleo,72,11,198,,,,
78,down,Omah Lay,Woman,65,3,106,,,,
79,up,Babylone,Zina,83,17,170,,,,
80,-,Hermanos Gutiérrez,Barrio Hustle,-,80,1,,,,
81,-,Volumia!,Afscheid,-,18,130,,,,
82,down,Cesária Évora,Sodade,81,13,144,,,,
83,up,Maher Al Mueaqly,Surah Al Kahf,84,83,2,,,,
84,-,Omar Khorshid,La Playa,-,84,1,,,,
85,up,Buena Vista Social Club,Candela,100,85,2,,,,
86,-,Maureen,Tic,-,12,66,,,,
87,up,Gérard Lenorman,Si j'étais président,92,34,65,,,,
88,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),85,10,117,,,,
89,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),66,11,69,,,,
90,-,Fares Abbad,Surat Al Baqara,-,4,65,,,,
91,down,Wizkid,Ololufe (feat. Wande Coal),64,5,23,,,,
92,down,Matt Houston,Positif (feat. P-Square),55,37,54,,,,
93,-,Caymmi,Rosa Morena,-,93,1,,,,
94,down,Bella Shmurda,Loner,59,50,10,,,,
95,down,Panjabi MC,Mundian to Bach Ke,94,32,84,,,,
96,up,Magic System,Chérie Coco (feat. Soprano),97,49,47,,,,
97,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,40,37,,,,
98,-,Rema,Smooth Criminal,-,98,1,,,,
99,-,Princess Lover,Mon Soleil,-,67,18,,,,
100,-,Zlatan,Bust Down (feat. Asake),-,20,16,,,,
