Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Jennifer Lopez,Love Don't Cost a Thing,79,3,9,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,6,,,,
57,down,Terence Trent D'Arby,Dance Little Sister,34,6,5,,,,
58,-,Stevie Wonder,For Your Love (Live/1995),-,19,4,,,,
59,-,Amy Winehouse,Rehab,-,1,14,,,,
60,up,Mario,Let Me Love You,94,3,9,,,,
61,-,Joe Tex,I'll Never Do You Wrong,-,61,1,,,,
62,-,Gregory Abbott,Shake You Down,-,27,9,,,,
63,up,John Legend,Save Room,95,2,15,,,,
64,down,Harold Melvin & The Blue Notes,Wake Up Everybody,47,5,6,,,,
65,down,Aya Nakamura,Pookie,22,1,16,,,,
66,-,Father Ron,Beautiful (Skit),-,3,12,,,,
67,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,4,,,,
68,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,14,,,,
69,-,Macy Gray,Sexual Revolution,-,69,1,,,,
70,up,Boney M.,Daddy Cool,84,6,11,,,,
71,down,blackbear,hot girl bummer,57,2,10,,,,
72,-,John Legend & BloodPop®,A Good Night,-,22,8,,,,
73,-,The Kevin Fingier Collective,Don't Wanna Cry No More (feat. Gerri Granger),-,48,1,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,8,1,14,,,,
75,-,Prince,1999,-,20,3,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,5,,,,
77,-,Aretha Franklin,Freeway of Love,-,10,4,,,,
78,-,Bill Withers,Lovely Day,-,5,7,100,2020-04-05,98,2020-04-12
79,-,Whitney Houston,I'm Your Baby Tonight,-,9,1,,,,
80,-,Amii Stewart,Friends (Extended Version),-,53,2,,,,
81,down,R. Kelly,I Believe I Can Fly,28,2,14,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,21,12,,,,
83,-,Chubby Checker,Limbo Rock,-,26,2,,,,
84,up,Seal,Future Love Paradise,86,19,4,,,,
85,down,Jamiroquai,Little L,73,9,6,,,,
86,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,11,,,,
87,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,1,,,,
88,-,Randy Crawford,You Might Need Somebody,-,5,15,,,,
89,down,Ben l'Oncle Soul,Next To You,21,20,4,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,5,2,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,7,3,,,,
92,-,アイズレー・ブラザーズ,Harvest for the World,-,8,1,,,,
93,-,The Brothers Johnson,Stomp!,-,16,1,,,,
94,-,Anderson .Paak,Jet Black (feat. Brandy),-,2,7,,,,
95,-,Nate James,Justify Me,-,60,1,,,,
96,-,Marvin Gaye,What's Going On,-,3,10,,,,
97,-,Nina Simone,My Baby Cares for Me,-,9,4,,,,
98,down,Philip Bailey,Easy Lover,38,4,7,,,,
99,-,Amy Winehouse,F**k Me Pumps,-,47,1,,,,
100,down,Love and Money,Halleluiah Man,87,33,2,,,,
