Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Don Moen,God Will Make a Way: The Best of Don Moen,33,20,230,,,,
28,down,Rujie,Father's Love - EP,25,3,120,,,,
29,down,Hillsong 日本語,なんて麗しい名,26,16,222,,,,
30,down,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),27,17,218,,,,
31,down,Hillsong Worship,Mighty to Save (Live),28,23,233,,,,
32,down,Tori Kelly,Hiding Place,29,24,229,,,,
33,down,Hillsong Worship,Hope,30,24,232,,,,
34,down,Israel Houghton & New Breed,Decade,32,15,230,,,,
35,up,Lifehouse Worship,King of Kings,35,27,233,,,,
36,up,Hillsong Worship,There Is More,36,19,226,,,,
37,up,Hillsong Worship,This Is Our God,37,29,236,,,,
38,up,M.I.Z.,太陽が照らす世界〜Sora〜,38,25,185,,,,
39,up,Donna De Lory,In the Glow,39,31,230,,,,
40,-,어노인팅,어노인팅 예배캠프 2023 chapter 1,-,40,1,,,,
41,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],41,20,215,,,,
42,up,Sixpence None the Richer,Sixpence None the Richer,62,3,201,,,,
43,up,カーク・フランクリン,The Essential Kirk Franklin,43,29,226,,,,
44,up,M.I.Z.,太陽が照らす世界〜Umi〜,44,25,190,,,,
45,up,M.I.Z.,太陽が照らす世界〜Yama〜,45,28,165,,,,
46,up,Hillsong Worship,Faith + Hope + Love (Live),46,35,236,,,,
47,up,Lifehouse Worship,Forward,47,38,231,,,,
48,up,Hillsong Worship,A Beautiful Exchange,48,40,236,,,,
49,-,Ruah Worship,主の約束 - EP,-,29,111,,,,
50,down,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,49,31,220,,,,
51,down,Hillsong UNITED,Wonder,50,44,198,,,,
52,down,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,51,38,178,,,,
53,down,Hillsong UNITED,Zion Acoustic Sessions,52,41,112,,,,
54,down,Hillsong Worship,Glorious Ruins (Deluxe Version),53,31,234,,,,
55,down,フィルモント,The Transition EP,54,49,107,,,,
56,down,ビービー・ワイナンス,Thank You - EP,55,31,76,,,,
57,up,Hillsong Worship,Blessed,65,45,11,,,,
58,down,Hillsong Worship,Saviour King (Live),56,41,77,,,,
59,down,ACM Gospel Choir,ACM Gospel Choir,57,46,84,,,,
60,down,Hillsong Worship,God Is Able (Deluxe Edition),58,42,69,,,,
61,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),66,60,13,,,,
62,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,50,8,,,,
63,down,Coko,The Winner In Me,59,52,78,,,,
64,-,Kirk Franklin,Hello Fear,-,64,18,,,,
65,-,Sister Rosetta Tharpe,Live In France: The 1966 Concert in Limoges (Live),-,65,1,,,,
66,-,飛天火焰樂團,Innova,-,60,11,,,,
67,-,Fireflight,For Those Who Wait,-,34,168,,,,
68,up,Forrest Frank,ALL THE TIME - EP,73,66,3,,,,
69,-,Fireflight,Unbreakable,-,6,173,,,,
70,-,ホーク・ネルソン,Miracles,-,70,1,,,,
71,-,Hymn Albums,And the Light Shines,-,71,1,,,,
72,-,Fireflight,Now,-,72,3,,,,
73,down,Various Artists,The World's Favourite Worship Songs,61,15,187,,,,
74,down,CeCe Winans,More Than This,64,64,3,,,,
75,-,Tauren Wells,Joy In The Morning (Horizon Edition),-,75,1,,,,
76,-,Leeland,Christ Be All Around Me - Live,-,76,3,,,,
77,-,ザ・レター・ブラック,Hanging On By a Thread,-,73,100,,,,
78,down,Better Country Soaking Worship,Abundant Life,72,72,2,,,,
