Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),54,29,4,,,,
57,up,220 KID & JC Stewart,Too Many Nights,79,45,9,,,,
58,up,Loud Luxury,Body (feat. brando),64,15,54,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,19,55,,,,
60,up,Zedd & Griff,Inside Out,61,10,5,,,,
61,up,Shane Codd,Get Out My Head,92,16,3,,,,
62,down,Tony Igy,Astronomia (Never Go Home),51,43,6,,,,
63,up,Nora En Pure,Come With Me (Radio Mix),70,63,2,,,,
64,up,Vicetone & Tony Igy,Astronomia,82,16,34,99,2020-04-05,44,2020-04-12
65,up,Regard,Ride It (Jonas Blue Remix),69,25,19,,,,
66,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,66,1,,,,
67,-,KREAM,Water (feat. ZOHARA),-,67,1,,,,
68,up,Takol,Vovo,77,68,3,,,,
69,up,J Balvin & Willy William,Mi Gente,100,27,54,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),58,53,16,,,,
71,up,Jerome,Sick of You,96,71,2,,,,
72,-,R3HAB & Alida,One More Dance,-,60,1,,,,
73,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,51,,,,
74,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),83,55,4,,,,
75,down,Takol,Last Standing,59,59,3,,,,
76,up,Major Lazer,Hell and High Water (feat. Alessia Cara),89,23,5,,,,
77,-,NOTD & Catello,Nobody,-,34,1,,,,
78,up,Thandi,Rivers,99,47,2,,,,
79,up,"YOUNOTUS, Janieck & Senex",Narcotic,81,6,54,82,2019-10-20,82,2019-10-20
80,-,Studio Killers,Jenny,-,15,1,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,46,21,,,,
82,-,Deepend,Skinny Dip (Komodo) [feat. Philip Strand],-,58,1,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,51,,,,
84,down,Takol,Fanil,60,59,3,,,,
85,down,Sigala & James Arthur,Lasting Lover,76,9,12,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),67,31,17,,,,
87,down,Takol,Veten,84,60,2,,,,
88,-,Tanoys,Roses,-,66,1,,,,
89,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,55,13,,,,
90,-,Stevie Appleton,Paradise (with Sam Feldt),-,43,2,,,,
91,-,Alison Wonderland & Valentino Khan,Anything,-,91,1,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,80,1,,,,
93,-,RÜFÜS,You Were Right,-,20,12,,,,
94,-,Porosit,Pshurri,-,66,1,,,,
95,up,FISHER,Losing It,98,40,55,,,,
96,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,43,21,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,26,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,87,54,37,,,,
99,down,Tinlicker & Helsloot,Because You Move Me,53,2,15,,,,
100,-,Mevolda,Makala,-,87,1,,,,
