Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Summer Cem,Tamam Tamam,59,37,16,,,,
68,up,Kay One,Señorita (feat. Pietro Lombardi),96,53,6,,,,
69,-,tokarev,Center Core 2,-,69,1,,,,
70,-,Kanye West,Good Morning,-,14,6,,,,
71,-,Bausa,Vagabund,-,71,1,,,,
72,-,Ramo & Hemso,KOKAIN & DOLLARS,-,72,1,,,,
73,down,Joker Bra & VIZE,Baby (Extended Version),29,29,3,,,,
74,-,Moe Phoenix,TRACK 13,-,74,1,,,,
75,-,Ufo361,Big Drip (feat. Future),-,11,6,,,,
76,-,Ali471,Hollywoodsmile,-,76,1,,,,
77,down,Katja Krasavice,BOSS BITCH 12,26,17,11,,,,
78,down,Ahmad Amin & The Cratez,Lionel,46,46,2,,,,
79,-,XXXTENTACION,Look At Me!,-,79,1,,,,
80,-,Megaloh,Hotbox,-,80,1,,,,
81,-,Sido,Bilder im Kopf,-,36,2,,,,
82,-,Sinan-G,Plan B (feat. P.A. Sports),-,82,1,,,,
83,-,JVLIEN,Love,-,83,1,,,,
84,down,Soolking,Meleğim (feat. Dadju),54,54,2,,,,
85,-,Bausa,Was Du Liebe nennst,-,36,14,,,,
86,-,Apache 207,Famous,-,32,11,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),79,1,2,100,2020-03-01,7,2020-04-26
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,12,4,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,1,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,31,3,,,,
91,down,Nimo & Hava,KEIN SCHLAF,41,10,13,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,28,4,,,,
93,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,61,2,,,,
94,-,Nimo,KARMA,-,9,13,,,,
95,-,YNW Melly,Suicidal,-,52,4,97,2019-12-01,25,2020-02-02
96,-,24kGoldn,CITY OF ANGELS,-,81,1,,,,
97,-,Loredana,Kein Plan (feat. MERO),-,16,15,,,,
98,down,Joker Bra,AMEX BLACK,18,18,3,,,,
99,-,Capital Bra,Prinzessa,-,57,4,,,,
100,-,Lo & Leduc,079,-,15,1,,,,
