Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Akon,Right Now (Na Na Na),38,2,78,,,,
50,down,Cardi B & Bruno Mars,Please Me,42,12,235,,,,
51,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),46,8,104,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,19,112,,,,
53,up,21 Savage,Bank Account,53,27,92,,,,
54,up,Roddy Ricch,The Box,82,3,90,91,2019-12-08,2,2020-02-16
55,down,Ryan.B & Effie,No Reason,51,36,16,,,,
56,down,Kanye West & Ty Dolla $ign,Carnival,43,14,13,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,8,213,,,,
58,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,12,236,,,,
59,down,Gunna,fukumean,55,4,45,,,,
60,down,Post Malone,Wow.,54,6,236,,,,
61,up,Metro Boomin,Space Cadet (feat. Gunna),94,36,64,,,,
62,down,Eminem,Stan (feat. Dido),56,6,88,,,,
63,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],57,1,45,,,,
64,up,Dave & Central Cee,Sprinter,66,3,48,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,145,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,29,198,,,,
67,up,Nicki Minaj,The Night Is Still Young,80,67,3,,,,
68,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),77,40,87,,,,
69,up,Flo Rida,Low (feat. T-Pain),74,26,194,,,,
70,down,Nicki Minaj,High School (feat. Lil Wayne),63,8,100,,,,
71,down,Post Malone,Enemies (feat. DaBaby),62,15,103,,,,
72,-,Lil Uzi Vert,20 Min,-,17,93,,,,
73,up,ニッキー・ミナージュ,Starships,73,46,87,,,,
74,down,Travis Scott,SICKO MODE,65,9,236,48,2020-04-26,9,2020-05-03
75,down,Akon,Lonely,72,26,104,,,,
76,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),60,4,24,,,,
77,down,Drake,Push Ups,61,35,4,,,,
78,down,The Black Eyed Peas,Where Is the Love?,64,10,225,,,,
79,down,Megan Thee Stallion,HISS,70,13,15,,,,
80,down,Akon,Be With You,78,1,91,,,,
81,-,Future,Life Is Good (feat. Drake),-,5,104,86,2020-01-12,6,2020-01-19
82,-,Metro Boomin,Overdue (feat. Travis Scott),-,79,9,,,,
83,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,1,102,,,,
84,-,Kendrick Lamar,Alright,-,65,35,,,,
85,down,Akon,Smack That (feat. Eminem),75,37,32,,,,
86,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),67,65,65,,,,
87,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,81,5,,,,
88,-,Kendrick Lamar,DNA.,-,73,25,,,,
89,down,Iwa K,Bebas,85,24,80,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,62,66,,,,
91,down,Post Malone,Better Now,69,7,236,,,,
92,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),90,5,41,,,,
93,down,50 Cent,In Da Club,92,57,36,,,,
94,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],81,2,53,,,,
95,down,Nicki Minaj,FTCU,79,11,23,,,,
96,-,Macklemore,HIND'S HALL,-,96,1,,,,
97,-,Future,Comin Out Strong (feat. The Weeknd),-,97,1,,,,
98,down,Teriyaki Boyz,Tokyo Drift,84,30,143,,,,
99,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],91,68,6,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),76,3,236,10,2019-10-06,10,2019-10-06
