Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Ben E. King,Stand By Me,39,8,116,,,,
40,down,The Weeknd,Die For You,37,3,55,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,8,115,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,38,5,50,37,2021-02-21,8,2021-03-21
43,down,Chris Brown,No Guidance (feat. Drake),42,6,116,34,2019-10-06,34,2019-10-06
44,down,The Weeknd,Call Out My Name,35,8,116,,,,
45,up,Summer Walker,No Love,48,6,12,,,,
46,up,Cruz Cafuné,Mi Casa,49,15,116,,,,
47,down,Steve Lacy,Dark Red,40,20,25,,,,
48,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),46,1,59,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,5,24,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,19,113,,,,
51,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,20,10,,,,
52,down,The Weeknd,After Hours,47,2,100,37,2020-02-23,22,2020-03-01
53,up,Amy Winehouse,Rehab,54,14,106,,,,
54,-,The Weeknd,Take My Breath,-,1,24,,,,
55,up,Rihanna,Disturbia,66,11,66,,,,
56,down,Blondie,Heart of Glass (12-Inch Instrumental Version),50,23,10,,,,
57,down,Rihanna,Don't Stop the Music,55,5,102,,,,
58,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),58,9,107,,,,
59,down,Aya Nakamura,Djadja,52,1,116,85,2020-06-28,70,2020-07-19
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,7,111,,,,
61,down,Rels B,LA LATINA,60,3,112,,,,
62,up,Tina Turner,The Best (Edit),75,17,101,,,,
63,down,Aya Nakamura,Copines,56,7,85,,,,
64,down,"Earth, Wind & Fire",September,63,12,116,,,,
65,up,Chris Brown & Young Thug,Go Crazy,69,5,90,98,2020-05-31,13,2020-08-16
66,up,TLC,No Scrubs,76,44,81,,,,
67,up,Lirico En La Casa,El Motorcito,71,5,110,,,,
68,down,Babi,Lo j*****e,45,12,116,,,,
69,down,Khalid,Better,62,25,116,,,,
70,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],65,65,2,,,,
71,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,59,21,111,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,19,96,,,,
73,up,Bill Withers,Ain't No Sunshine,92,31,90,76,2020-04-05,76,2020-04-05
74,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,54,1,,,,
75,down,"Earth, Wind & Fire",Let's Groove,61,14,24,,,,
76,up,Babi,Devuélvemelo,85,15,116,,,,
77,down,Alicia Keys,No One,68,20,115,,,,
78,up,Alicia Keys,If I Ain't Got You,83,33,109,,,,
79,down,Rels B & Nathy Peluso,No Se Perdona,72,2,94,,,,
80,up,SZA,Good Days,88,4,54,39,2021-01-03,8,2021-01-10
81,-,Childish Gambino,Redbone,-,33,100,,,,
82,-,Taylor James & Beny Jr,Desaparece,-,6,16,,,,
83,down,Rels B,Orgullo,73,4,107,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,96,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,67,16,11,,,,
86,down,Aretha Franklin,Over the Rainbow,82,36,11,,,,
87,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],94,4,80,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,10,10,,,,
89,-,Alicia Keys,Fallin',-,33,72,,,,
90,-,Mark Ronson,Valerie,-,21,50,,,,
91,up,Jeremih,Oui,91,91,2,,,,
92,-,Aretha Franklin,Respect,-,63,31,,,,
93,down,The Weeknd,Often,70,25,62,,,,
94,-,Kool & The Gang,Celebration,-,56,7,,,,
95,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,86,52,7,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,66,41,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,8,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,9,68,99,2020-04-12,91,2020-04-19
99,-,Sister Sledge,We Are Family (Single Version),-,86,2,,,,
100,-,Young-Holt Unlimited,Soulful Strut,-,83,2,,,,
