Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,TOOL,"10,000 Days",48,10,80,,,,
60,down,Billy Talent,Billy Talent,53,32,80,,,,
61,down,TOOL,Lateralus,57,14,80,,,,
62,down,Evanescence,The Bitter Truth,52,1,11,43,2021-03-28,24,2021-04-04
63,up,The Killers,Hot Fuss,65,31,33,,,,
64,down,The Beatles,The Beatles (The White Album),56,21,77,,,,
65,down,blink-182,Enema of the State,61,47,43,,,,
66,down,Alice In Chains,Dirt,62,34,60,,,,
67,up,Billy Talent,Billy Talent II,69,10,77,,,,
68,down,Greta Van Fleet,Anthem of the Peaceful Army,55,19,80,,,,
69,up,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),87,69,6,,,,
70,down,The Tragically Hip,Road Apples,68,33,49,,,,
71,up,Neil Young,Greatest Hits,75,19,80,,,,
72,down,The Offspring,Smash (2008 Remaster),60,40,7,,,,
73,up,Boston,Boston,84,31,49,,,,
74,down,Radio Company,Vol. 2,72,72,2,,,,
75,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,75,1,,,,
76,-,Pink Floyd,Animals,-,35,67,,,,
77,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",64,10,59,,,,
78,up,AC/DC,The Razors Edge,99,42,74,,,,
79,-,System Of A Down,Mezmerize,-,23,52,,,,
80,down,AC/DC,Highway to Hell,76,43,80,,,,
81,-,Myles Kennedy,The Ides of March,-,81,1,,,,
82,-,JJ Wilde,Wilde - EP,-,82,1,,,,
83,down,The Damn Truth,Now or Nowhere,79,79,2,,,,
84,up,U2,The Joshua Tree,96,80,11,,,,
85,-,ERRA,ERRA,-,6,12,,,,
86,-,Belvedere,Hindsight Is the Sixth Sense,-,86,1,,,,
87,down,Led Zeppelin,Led Zeppelin (Remastered),71,53,43,,,,
88,down,My Chemical Romance,Three Cheers for Sweet Revenge,83,14,65,,,,
89,down,Godsmack,When Legends Rise,86,29,79,,,,
90,up,Elton John,Goodbye Yellow Brick Road (Remastered),94,24,58,,,,
91,-,Neil Young,Harvest,-,20,35,,,,
92,down,Bruce Springsteen,Letter To You,90,1,30,23,2020-10-25,7,2020-11-01
93,down,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),85,1,13,35,2021-02-21,17,2021-02-28
94,-,David Bowie,Best of Bowie,-,49,42,,,,
95,down,The Offspring,Americana,78,43,29,,,,
96,-,The Glorious Sons,A War on Everything,-,2,79,,,,
97,-,Blue Rodeo,Five Days In July,-,80,16,,,,
98,-,The Beatles,Rubber Soul,-,47,57,,,,
99,down,Pink Floyd,The Division Bell,95,69,33,,,,
100,-,Led Zeppelin,Led Zeppelin III (Remastered),-,95,2,,,,
