Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Alec Benjamin,Let Me Down Slowly,-,4,13,,,,
39,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,6,,,,
40,-,Stéphanie,Ouragan,-,8,7,,,,
41,up,Julien Ruaud & Paul Heller,E117 Morizet,90,5,32,,,,
42,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,19,,,,
43,down,Vitaa & Slimane,Ça va ça vient,18,3,33,,,,
44,-,Sandie Shaw,Wight Is Wight (English Version),-,44,1,,,,
45,-,Michael Jackson,Rock With You (Single Version),-,9,5,,,,
46,-,Haddaway,What Is Love,-,8,5,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,4,81,2020-02-09,81,2020-02-09
48,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,8,,,,
49,-,Barbagallo,Ma Falaise,-,12,6,,,,
50,-,Freeez,"I.O.U. (7"" Version)",-,24,1,,,,
51,-,Murray Head,"Say It Ain't So, Joe",-,10,7,,,,
52,-,Wittaker,Bbc News,-,26,1,,,,
53,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,5,,,,
54,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,54,1,,,,
55,-,Richard Gotainer,Le youki,-,11,3,,,,
56,-,Katie Melua,Leaving the Mountain,-,53,1,,,,
57,-,Vladimir Cosma,L'aile ou la cuisse,-,17,5,,,,
58,up,James Blunt,Cold,59,3,43,,,,
59,-,Eurythmics,Sex Crime (1984),-,31,1,,,,
60,-,Michael Jackson,Black or White,-,5,10,,,,
61,-,Simply Red,Money's Too Tight (To Mention),-,13,3,,,,
62,-,Isabella Celander,Stargazing,-,48,1,,,,
63,-,Thierry Hazard,Le jerk,-,12,8,,,,
64,down,Renaud,Dès Que Le Vent Soufflera,14,8,16,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,15,7,,,,
66,-,Donna Summer,Hot Stuff,-,30,1,,,,
67,-,Carmen Cuesta,manhã de Carnival,-,27,1,,,,
68,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,7,,,,
69,up,Stephan Eicher,Déjeuner en paix (Version single),85,1,32,,,,
70,-,Simply Red,If You Don't Know Me By Now,-,36,4,,,,
71,-,Lizzo,Juice,-,12,10,91,2019-10-06,91,2019-10-06
72,-,Jean-Louis Aubert,Temps à nouveau,-,3,13,,,,
73,-,Talk Talk,It's My Life,-,19,11,,,,
74,-,Gabriels,In Loving Memory,-,45,4,,,,
75,-,Adele,Set Fire to the Rain,-,5,10,,,,
76,-,Shalamar,The Second Time Around,-,55,3,,,,
77,-,Julee Cruise,Falling,-,34,1,,,,
78,-,Selena Gomez & Marshmello,Wolves,-,78,1,,,,
79,-,Alphaville,Big In Japan,-,44,3,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
81,down,Michael Jackson,Billie Jean,55,14,8,,,,
82,-,Gap 33,GAP 33,-,82,1,,,,
83,-,The Avener & Maddy,Island,-,56,1,,,,
84,-,Beyoncé,Formation,-,84,1,,,,
85,-,Alton Edwards,I Just Wanna,-,7,3,,,,
86,-,Jean Yanne,Pourquoi M'As-Tu Mordu L'Oreille,-,19,1,,,,
87,-,France Gall,Amor Tambien,-,47,1,,,,
88,down,Asaf Avidan,Lost Horse,65,2,13,,,,
89,-,Ace of Base,All That She Wants (Extended Dub),-,10,5,,,,
90,-,Jim Jamison,I'm Always Here,-,11,2,,,,
91,-,Cock Robin,When Your Heart Is Weak,-,16,7,,,,
92,-,Jean Constantin,"Générique et car de police (From ""Les 400 coups"")",-,92,1,,,,
93,-,Adriano Celentano,Svalutation,-,48,1,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,7,6,,,,
95,-,Toto,Africa,-,10,15,,,,
96,-,Ed Sheeran,Supermarket Flowers,-,94,1,,,,
97,-,David Christie,Saddle Up,-,6,4,,,,
98,-,Elton John,I'm Still Standing,-,7,8,,,,
99,-,Alain Souchon,Le baiser,-,5,10,,,,
100,-,Sade,"Flower of the Universe (From Disney's ""A Wrinkle in Time"")",-,38,2,,,,
