Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Metallica,Cyanide,12,3,24,,,,
30,up,Metallica,The Unnamed Feeling,44,3,18,,,,
31,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,178,,,,
32,down,Pink Floyd,Wish You Were Here,8,2,43,,,,
33,-,The Beatles,Free As a Bird,-,2,96,,,,
34,up,Journey,Don't Stop Believin',99,31,11,,,,
35,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),98,6,18,,,,
36,up,Queen,Who Wants to Live Forever (2011 Remaster),92,36,4,,,,
37,down,The Beatles,Something (2015 Stereo Mix),36,2,138,,,,
38,up,The Beatles,I Am the Walrus,88,2,150,,,,
39,down,Metallica,Nothing Else Matters,23,3,23,,,,
40,up,Metallica,Whiskey In the Jar,50,1,17,,,,
41,down,Metallica,The Judas Kiss,6,3,25,,,,
42,-,Keane,Everybody's Changing,-,2,10,,,,
43,-,Dire Straits,Money For Nothing,-,3,24,,,,
44,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),33,6,150,,,,
45,-,Queen,Crazy Little Thing Called Love,-,9,10,,,,
46,down,Metallica,My Apocalypse,25,10,20,,,,
47,down,Shenandoah,"Next to You, Next to Me",26,5,11,,,,
48,down,Metallica,Frantic,11,1,24,,,,
49,-,The Beatles,Revolution,-,1,125,,,,
50,down,Dire Straits,Sultans of Swing,40,2,57,,,,
51,-,Elvis Presley,Way Down,-,5,42,,,,
52,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,38,,,,
53,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),78,1,156,,,,
54,up,The Beatles,Ticket to Ride (2015 Stereo Mix),62,3,160,,,,
55,-,Elvis Presley,Little Sister,-,4,47,,,,
56,down,The Beatles,Across the Universe,4,2,101,,,,
57,-,Queen,Innuendo,-,3,39,,,,
58,up,Queen,Breakthru,87,4,27,,,,
59,-,Queen,Somebody to Love,-,59,2,,,,
60,down,Wildlife,You're In My Heart,20,2,31,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),34,1,175,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,9,,,,
63,-,KIX,Cold Shower,-,51,5,,,,
64,down,The Beatles,Yellow Submarine (2015 Stereo Mix),47,1,158,,,,
65,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),30,3,145,,,,
66,-,4 Non Blondes,What's Up?,-,4,13,,,,
67,-,Led Zeppelin,Dazed and Confused (Live),-,4,26,,,,
68,-,Queen,The Invisible Man,-,2,21,,,,
69,-,Blondie,Call Me,-,27,1,,,,
70,down,T. Graham Brown,If You Could Only See Me Now,37,8,7,,,,
71,-,Queen,Don't Stop Me Now (…revisited),-,59,2,,,,
72,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,8,15,,,,
73,down,Bryan Adams,When You're Gone (feat. Melanie C),55,4,23,,,,
74,up,Queen,Love Of My Life (Live at Rock in Rio Festival),79,13,35,,,,
75,down,The Fray,How to Save a Life,1,1,10,,,,
76,up,The Beatles,Penny Lane (2015 Stereo Mix),83,3,160,,,,
77,down,Metallica,Murder One,17,1,29,,,,
78,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,67,,,,
79,-,Dire Straits,Skateaway,-,15,30,,,,
80,down,Metallica,The Unnamed Feeling,31,1,23,,,,
81,-,Dire Straits,Romeo and Juliet,-,4,34,,,,
82,down,Queen,One Vision,66,8,28,,,,
83,down,Jung Sungha,Love of My Life,48,1,36,,,,
84,-,Metallica,Helpless,-,17,5,,,,
85,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),27,1,189,,,,
86,-,Queen,Fat Bottomed Girls (Live in Paris),-,12,6,,,,
87,down,The Beatles,Let It Be,81,28,18,,,,
88,-,The Verve,Bitter Sweet Symphony,-,26,7,,,,
89,down,Dire Straits,Calling Elvis,86,11,45,,,,
90,-,The Beatles,While My Guitar Gently Weeps,-,1,137,,,,
91,-,Bob Dylan,Percy's Song,-,5,5,,,,
92,down,Metallica,Master of Puppets (Remastered),16,1,26,,,,
93,-,Queen,Play the Game,-,22,11,,,,
94,down,Queen,Another One Bites the Dust,10,10,6,,,,
95,-,Queen,You Don't Fool Me,-,7,41,,,,
96,down,The Beatles,Strawberry Fields Forever,80,1,195,,,,
97,-,The Beatles,Dig A Pony (2021 Mix),-,1,70,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,3,47,,,,
99,down,The Beatles,From Me to You (Mono),54,1,144,,,,
100,down,Dire Straits,Tunnel of Love,67,5,60,,,,
