Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,down,mgk & Trippie Redd,genre : sadboy - EP,64,2,13,,,,
89,down,wannasleep,裸雀,84,3,152,,,,
90,down,頑童MJ116,Fresh Game (Deluxe Version),71,6,238,,,,
91,-,U:NUS,途迷,-,5,24,,,,
92,down,王以太,《演.說.家》,69,22,86,,,,
93,-,河南說唱之神,答應我會幸福,-,55,3,,,,
94,-,Drake,Take Care (Deluxe Version),-,59,16,100,2020-11-22,100,2020-11-22
95,-,mac ova seas,MOSLOS,-,20,22,,,,
96,-,莫宰羊,幻想曲,-,2,186,,,,
97,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",67,8,230,,,,
100,down,高浩哲,永劫輪迴,58,1,8,,,,
