Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Ariana Grande,34+35,27,5,9,64,2020-11-01,7,2020-12-13
29,up,Darlene Love,Christmas (Baby Please Come Home),91,14,7,71,2019-12-29,71,2019-12-29
30,up,Dua Lipa,Levitating (feat. DaBaby),40,2,12,93,2020-10-25,3,2021-05-16
31,up,Thomas Rhett,Christmas in the Country,81,31,4,,,,
32,up,ディーン・マーティン,レット・イット・スノウ,80,9,8,67,2019-12-29,29,2020-12-27
33,down,The Kid LAROI,SO DONE,28,5,10,61,2020-11-15,61,2020-11-15
34,down,Tate McRae,you broke me first,33,11,21,81,2020-08-23,15,2020-11-15
35,down,Taylor Swift,"no body, no crime (feat. HAIM)",6,6,3,19,2020-12-20,19,2020-12-20
36,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,21,80,2020-08-09,1,2020-08-16
37,up,Eminem,Gnat,66,37,2,53,2020-12-27,53,2020-12-27
38,down,Justin Bieber,Holy (feat. Chance the Rapper),36,3,15,83,2020-09-20,4,2020-09-27
39,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
40,up,Elvis Presley,Blue Christmas,95,12,6,73,2019-12-29,73,2019-12-29
41,down,Taylor Swift,gold rush,7,7,3,99,2020-12-13,23,2020-12-20
42,-,Dallas Smith,Classic,-,42,1,,,,
43,up,Frank Sinatra,Santa Claus Is Comin' to Town,92,21,5,,,,
44,down,Morgan Wallen,Somebody's Problem,43,2,6,84,2020-11-29,49,2021-01-17
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,37,79,2020-04-19,1,2020-07-05
46,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),30,17,10,96,2019-12-22,56,2019-12-29
47,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),88,40,4,62,2020-12-13,62,2020-12-13
48,up,Eagles,Please Come Home for Christmas,93,35,4,,,,
49,down,Luke Combs,Forever After All,45,1,10,20,2020-11-01,20,2020-11-01
50,down,Jack Harlow,Tyler Herro,35,16,10,51,2020-11-01,51,2020-11-01
51,down,Taylor Swift,tolerate it,9,9,3,33,2020-12-20,33,2020-12-20
52,down,Jack Harlow,Way Out (feat. Big Sean),32,32,3,,,,
53,up,Pentatonix,Deck the Halls,97,32,2,,,,
54,up,Josh Groban,Celebrate Me Home,99,54,2,,,,
55,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,51,1,,,,
56,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,56,1,,,,
57,down,Taylor Swift,happiness,11,11,3,36,2020-12-20,36,2020-12-20
58,-,Jonas Brothers,Like It's Christmas,-,30,1,59,2019-11-10,59,2019-11-10
59,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,59,1,,,,
60,down,Pop Smoke,What You Know Bout Love,50,7,26,81,2020-07-12,14,2020-10-18
61,up,The Weeknd,Blinding Lights,71,1,57,94,2019-12-01,1,2020-03-01
62,-,Andy Williams,Happy Holiday / The Holiday Season,-,32,1,,,,
63,-,Judy Garland,Have Yourself A Merry Little Christmas,-,45,2,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,2,29,36,2020-06-21,2,2020-08-09
65,-,Eartha Kitt,Santa Baby,-,24,6,,,,
66,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,66,2,,,,
67,down,"Kane Brown, Swae Lee, Khalid",Be Like That,52,14,25,66,2020-09-13,61,2020-09-20
68,-,Aretha Franklin,Winter Wonderland,-,50,2,,,,
69,-,Daryl Hall & John Oates,Jingle Bell Rock,-,69,1,,,,
70,-,Josh Groban,Believe,-,70,1,,,,
71,down,Taylor Swift,ivy,12,12,3,47,2020-12-20,47,2020-12-20
72,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,31,1,,,,
73,-,The Beach Boys,Little Saint Nick,-,22,2,,,,
74,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,44,1,,,,
75,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,46,1,,,,
76,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,33,4,,,,
77,-,Classified,The Bells Are Ringing,-,77,1,,,,
78,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,55,4,,,,
79,down,Taylor Swift,evermore (feat. Bon Iver),17,17,3,74,2020-12-20,74,2020-12-20
80,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,80,1,,,,
81,-,Perry Como,(There's No Place Like) Home for the Holidays,-,41,2,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,53,3,79,2019-12-08,14,2020-12-27
83,-,Stevie Wonder,What Christmas Means to Me,-,37,2,,,,
84,-,SZA,Good Days,-,3,1,39,2021-01-03,8,2021-01-10
85,-,Lil Durk & King Von,Still Trappin',-,30,1,90,2020-12-27,31,2021-01-03
86,-,Playboi Carti,Slay3r,-,73,1,,,,
87,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,87,1,,,,
88,-,Playboi Carti,New N3on,-,88,1,,,,
89,-,Playboi Carti,Rockstar Made,-,89,1,,,,
90,down,Taylor Swift,coney island (feat. The National),14,14,3,55,2020-12-20,55,2020-12-20
91,-,Playboi Carti,Beno!,-,91,1,,,,
92,down,Tones and I,Dance Monkey,64,1,60,6,2019-10-06,1,2019-11-10
93,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,26,2,,,,
94,-,Tony Bennett,Silver Bells,-,72,1,,,,
95,-,Tyler Shaw,Christmas Time,-,95,1,,,,
96,-,Playboi Carti,Vamp Anthem,-,93,1,,,,
97,down,Justin Bieber & benny blanco,Lonely,49,2,11,6,2020-10-25,6,2020-10-25
98,down,Eminem & Skylar Grey,Black Magic,79,79,2,,,,
99,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,41,4,,,,
100,-,Frank Sinatra,Mistletoe and Holly,-,71,2,,,,
