Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Jasmine Myra,Knowingness,59,24,7,,,,
75,-,Bobby Hutcherson,Goin' Down South,-,18,61,,,,
76,up,Bobby McFerrin,Don't Worry Be Happy,88,5,221,,,,
77,-,Frank Sinatra,Summer Wind,-,77,1,,,,
78,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,44,3,,,,
79,up,프레드 허시,Star-Crossed Lovers,81,23,6,,,,
80,-,"Grover Washington, Jr.",Winelight,-,39,8,,,,
81,down,Pat Metheny,MoonDial,40,3,10,,,,
82,-,Lerek Frank,Smooth Dreams,-,56,8,,,,
83,-,Capoter Jr.,Leisure,-,83,1,,,,
84,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,54,7,,,,
85,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",79,11,22,,,,
86,-,Giovanna Panicucci,Moon And Back,-,68,1,,,,
87,up,berlioz & Ted Jasper,deep in it,97,41,22,,,,
88,-,Giovanna Panicucci,Rainy Day,-,63,1,,,,
89,down,Laufey,Lovesick,62,7,15,,,,
90,-,Lerek Frank,Jamboree Harmony,-,76,3,,,,
91,-,Giovanna Panicucci,One Moment,-,91,1,,,,
92,-,Giovanna Panicucci,Groove,-,78,1,,,,
93,-,Bremer/McCoy,Op,-,4,161,,,,
94,-,Giovanna Panicucci,Small Coffee,-,76,1,,,,
95,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,50,6,,,,
96,-,Brian Bromberg,Ellen,-,36,34,,,,
97,-,Svaneborg Kardyb,Haven,-,18,46,,,,
98,down,Melissa Aldana,Ritual,91,8,10,,,,
99,-,Giovanna Panicucci,Miracles,-,96,1,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,208,,,,
