Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,9,240,,,,
32,up,Øneheart & reidenshi,Snowfall,40,3,107,,,,
33,down,Nordic Lights,Compass (Meditation),31,31,4,,,,
34,up,RÜFÜS DU SOL,You Were Right,35,12,74,,,,
35,down,Sidewalks and Skeletons,Goth,22,22,76,,,,
36,up,INTERWORLD,Metamorphosis,37,1,95,,,,
37,up,Studio Bros,Trust (feat. Táyra),80,28,3,,,,
38,-,Charli XCX,Talk talk,-,2,1,,,,
39,down,Years & Years,Desire,36,17,222,,,,
40,-,Charli XCX,Everything is romantic,-,3,1,,,,
41,up,Years & Years,Shine,68,28,124,,,,
42,down,VOJ & Narvent,Memory Reboot,26,8,50,,,,
43,down,Nordic Lights,Beacon (Rain),41,41,7,,,,
44,-,Charli XCX,I might say something stupid,-,6,1,,,,
45,-,Charli XCX,Rewind,-,7,1,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,29,27,75,,,,
47,up,"Fercho Pargas, Yilberking & Nico Parga",Debandada (Remix),57,41,3,,,,
48,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,38,4,19,,,,
49,down,Grimes,Oblivion,43,15,224,,,,
50,down,eleven1.1 & erseuk,432Hz,34,34,7,,,,
51,-,Charli XCX,"Girl, so confusing",-,5,1,,,,
52,up,Guaracha,Vamo a Jugar Al Goloso,70,9,230,,,,
53,-,Charli XCX,365,-,2,1,,,,
54,down,Duke Dumont,Ocean Drive,48,9,240,,,,
55,-,Charli XCX,So I,-,9,1,,,,
56,down,Sound Bath,Sound Stimulation (Rain),51,41,4,,,,
57,-,Charli XCX,Apple,-,7,1,,,,
58,-,Charli XCX,Mean girls,-,10,1,,,,
59,down,Technotronic,Pump Up the Jam,24,24,4,,,,
60,-,Charli XCX,I think about it all the time,-,11,1,,,,
61,down,Sound Bath,Breathe Deeply (Rain),45,45,4,,,,
62,down,Marconi Union,"Weightless, Pt. 1",47,1,125,,,,
63,up,Todd Terje,"Swing Star, Pt. 2",84,20,56,,,,
64,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,55,1,,,,
65,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,63,1,,,,
66,down,RÜFÜS DU SOL,Underwater,59,29,117,,,,
67,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,56,1,,,,
68,down,Jungle,Casio,58,13,205,,,,
69,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),66,15,225,,,,
70,-,KAYTRANADA,Pressure,-,70,1,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,77,27,179,,,,
72,down,Aureolin Sky,Elixir (Spa),54,46,4,,,,
73,down,Kordhell,Murder In My Mind,46,1,103,,,,
74,down,Alan Walker,Alone,50,44,4,,,,
75,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,75,1,,,,
76,down,Pastel Ghost,Dark Beach,72,34,125,,,,
77,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,77,1,,,,
78,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,78,1,,,,
79,-,KAYTRANADA,Dance Dance Dance Dance,-,79,1,,,,
80,down,Argy & Omnya,Aria,49,13,15,,,,
81,down,Arca,Prada,63,3,131,,,,
82,down,Aureolin Sky,Soft Resolve (Rain),61,61,4,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,2,230,,,,
84,up,Clams Casino & Imogen Heap,I'm God,88,32,19,,,,
85,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,85,1,,,,
86,down,M.I.A.,Paper Planes,76,13,236,,,,
87,down,Justice,Neverender,86,11,7,,,,
88,-,Moby,Porcelain (2006 Remastered Version),-,27,1,,,,
89,down,Farelane,Reflections in Time (Soundbath),65,65,4,,,,
90,down,Nordic Lights,Peace Dream (Rain),83,65,4,,,,
91,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),53,2,104,,,,
92,down,Manco the Sound & Yilberking,La Búsqueda,55,44,26,,,,
93,down,Linda Beldad,Música para Calmarse,78,29,12,,,,
94,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,94,1,,,,
95,down,Sky Bridge,Miran (Noise),91,31,9,,,,
96,down,OK Chamomile,Siwa Starscape,64,57,4,,,,
97,down,Flume,Never Be Like You (feat. Kai),79,10,139,,,,
98,-,Sound Bath,Self-Realization (Rain),-,89,4,,,,
99,-,KAYTRANADA,Seemingly,-,99,1,,,,
100,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,100,1,,,,
