Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Pretenders,Don't Get Me Wrong,-,34,4,,,,
81,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,20,2,,,,
82,-,Billy Talent,I Beg To Differ (This Will Get Better),-,5,2,,,,
83,-,Europe,Carrie,-,24,1,,,,
84,-,Queen,Ride the Wild Wind,-,84,1,,,,
85,-,Russkaja,Energia,-,85,1,,,,
86,-,Scars On Broadway,Lives,-,24,12,,,,
87,-,Faith No More,Easy (Bonus Track),-,77,3,,,,
88,-,Guns N' Roses,It's So Easy,-,85,2,,,,
89,-,Bryan Adams,One Night Love Affair,-,18,15,,,,
90,-,FULL TIME,"Vím, co Tě bolí",-,44,5,,,,
91,-,Kabát,Houby Magický,-,4,20,,,,
92,down,Kabát,Pohoda,43,1,66,,,,
93,-,Reckless Love,Loaded,-,18,15,,,,
94,-,Iné Kafe,Záverecná,-,52,1,,,,
95,-,In Flames,Stay with Me,-,1,15,,,,
96,-,Three Days Grace,Lifetime,-,13,20,,,,
97,-,Queen,I Want to Break Free,-,4,32,,,,
98,-,Wohnout,Vratnej,-,14,5,,,,
99,-,Rimortis,Za Horizontem,-,99,1,,,,
100,-,Iron Maiden,Wasted Years,-,58,1,,,,
