Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Elevation Worship,There Is a Cloud (Live),57,12,188,,,,
57,up,Darina Kochanzhi,Когда любовь приходит с неба,58,6,145,,,,
58,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),59,32,188,,,,
59,up,Imprintband,Святой,60,7,186,,,,
60,-,Louis Armstrong,Go Down Moses,-,1,177,,,,
61,up,Elevation Worship,Here as in Heaven (Live),61,16,186,,,,
62,up,Hillsong Worship,Peace Has Come,62,34,188,,,,
63,up,Hillsong Young & Free,Wake (Live),63,3,188,,,,
64,up,WORSHIP IN POWER,Ти тут,86,4,12,,,,
65,down,for KING & COUNTRY,Love Me Like I Am,64,2,32,,,,
66,down,Vitaliy Efremochkin,Дом молитвы,65,15,177,,,,
67,down,Vitaliy Efremochkin,Возвышу громко,66,19,177,,,,
68,down,Sokolovbrothers,Я победитель,67,1,174,,,,
69,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,68,8,188,,,,
70,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,69,21,167,,,,
71,down,Elevation Worship,Do It Again (Live),70,39,187,,,,
72,down,Hillsong Young & Free,Real Love (Live),71,42,185,,,,
73,down,Sinach,He Did It Again,72,9,172,,,,
74,down,Hillsong Worship,One Thing,73,5,134,,,,
75,down,Darina Kochanzhi,Сохрани,74,4,77,,,,
76,down,Darina Kochanzhi,На небе и на земле,75,14,93,,,,
77,down,Darina Kochanzhi,"Научи меня, боже, мудрости",76,68,118,,,,
78,down,Darina Kochanzhi,Я падаю,77,10,126,,,,
79,down,Kutless,Take Me In,78,4,44,,,,
80,down,Pillar,Frontline,79,45,183,,,,
81,down,Ashes Remain,On My Own,80,1,172,,,,
82,down,Rulada,"Боже, нет Тебя дороже",81,1,44,,,,
83,down,Hillsong На Русском Языке,Царь Царей,82,1,127,,,,
84,down,Zubi & anatu,My Mind,83,4,19,,,,
85,down,Leeland,Way Maker (Live),84,1,65,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,37,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,1,19,,,,
88,down,Simon Khorolskiy,If I Was Yours,85,5,111,,,,
89,down,for KING & COUNTRY,Seasons,17,1,7,,,,
