Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Christina Perri,A Thousand Years,100,2,23,,,,
69,-,I'll,Breaking Dawn,-,69,1,,,,
70,-,Katie Melua,What a Wonderful World (feat. Gori Women's Choir) [Live in Concert],-,70,1,,,,
71,-,Maroon 5,Sugar,-,19,20,,,,
72,-,SHAED & ZAYN,Trampoline,-,46,7,63,2019-10-06,63,2019-10-06
73,-,Still Woozy,Wolfcat,-,73,1,,,,
74,-,Bobby Vee,Run to Him,-,74,1,,,,
75,-,Johnnie Ray,Just Walking in the Rain,-,75,1,,,,
76,-,Herman's Hermits,I Understand,-,76,1,,,,
77,-,"K-391, Alan Walker & Ahrix",End of Time,-,52,1,,,,
78,-,Selena Gomez,Look At Her Now,-,3,8,18,2019-10-27,8,2019-11-03
79,-,George Kranz,I've Got the Beat (Magic Sticks),-,79,1,,,,
80,-,Justin Bieber,Turn to You (Mother's Day Dedication),-,64,1,,,,
81,-,Ariana Grande,Why Try,-,81,1,,,,
82,-,George Kranz,I've Got the Beat,-,82,1,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,56,2,22,2019-10-06,20,2019-10-13
84,-,Rock D,Ravan Ravan Hoon Main,-,84,1,,,,
85,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,85,1,,,,
86,-,Surfaces,Sunday Best,-,29,1,96,2020-03-01,27,2020-04-26
87,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,87,1,,,,
88,-,Jacob Seeger,Love's Like,-,88,1,,,,
89,-,Nick Cave & The Bad Seeds,Easy Money,-,89,1,,,,
90,-,Alicia Keys,Underdog,-,56,3,69,2020-01-12,43,2020-03-29
91,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,12,3,51,2020-02-02,51,2020-02-02
92,-,Hindaco,I Love It,-,92,1,,,,
93,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,6,21,81,2020-02-09,81,2020-02-09
94,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,94,1,,,,
95,-,OneRepublic,Didn't I,-,59,2,95,2020-03-15,66,2020-03-22
96,-,Shakespear's Sister,Black Sky (The Black Dub) [Remastered],-,96,1,,,,
97,-,june,A Little Messed Up,-,97,1,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,13,22,,,,
99,-,Ariana Grande,You Don't Know Me,-,99,1,,,,
100,-,Justin Timberlake,Pusher Love Girl,-,100,1,,,,
