Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Gala,Come Into My Life (10th Anniversary),25,6,81,,,,
46,-,TINI,Quiero Volver,-,7,47,,,,
47,up,Willie Colón,Fantasmas,65,47,2,,,,
48,-,Alejandro Sanz,Más,-,29,6,,,,
49,up,Black Eyed Peas,ELEVATION,88,1,7,,,,
50,down,Manu Chao,Clandestino,43,8,162,,,,
51,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,8,71,,,,
52,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,28,17,,,,
53,up,Mora,Microdosis,97,3,25,,,,
54,-,Various Artists,Salsa,-,13,47,,,,
55,-,Mora,Primer Día de Clases,-,11,12,86,2021-02-07,36,2021-02-14
56,up,J Balvin,JOSE (Deluxe Edition),59,1,106,,,,
57,-,Buika,Niña de Fuego,-,6,183,,,,
58,-,Ernesto Cortazar,Just for You,-,8,34,,,,
59,up,Enrique Iglesias,FINAL (Vol.2),98,2,19,,,,
60,-,Julio Iglesias,La Carretera,-,8,64,,,,
61,down,Luis Fonsi,El Viaje,23,9,4,,,,
62,-,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,-,4,174,,,,
63,-,Dani J,Tu Juguete,-,63,1,,,,
64,down,Selena Gomez,Revelación,27,1,170,71,2021-03-07,5,2021-03-21
65,down,Shakira,Laundry Service,29,3,212,,,,
66,-,Manuel Gardner Fernandes,Volume V,-,66,2,,,,
67,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,83,7,81,,,,
68,-,Angélica Garcia,Gemelo,-,68,1,,,,
69,-,Feid,FERXXOCALIPSIS,-,1,22,,,,
70,down,Nathy Peluso,GRASA,9,9,3,,,,
71,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,2,121,,,,
72,-,アストル・ピアソラ,"Edición Crítica: Música Popular Contemporanea de la Ciudad de Buenos Airés, Vol. 2",-,72,1,,,,
73,up,Buika,En Mi Piel,85,4,144,,,,
74,-,Manolo García,Los Días Intactos,-,74,2,,,,
75,-,Celia Cruz,Siempre Viviré,-,30,2,,,,
76,-,Bad Gyal,La Joia,-,14,8,,,,
77,-,Feid,"MOR, No Le Temas a La Oscuridad",-,3,17,,,,
78,-,Marc Anthony,OPUS (Special Edition),-,20,8,,,,
79,-,Tego Calderón,El Abayarde,-,40,4,,,,
80,down,Rauw Alejandro,Afrodisiaco,34,11,55,68,2020-11-15,24,2020-11-22
81,-,Tainy,DATA (Instrumental),-,11,8,,,,
82,up,Maluma,"Pretty Boy, Dirty Boy",92,19,80,,,,
83,-,Daniel Quién,Orígenes e Instrumentales,-,83,1,,,,
84,down,Nathy Peluso,Calambre,78,13,29,,,,
85,-,J Balvin,Energía,-,17,19,,,,
86,down,Marc Anthony,Libre,50,27,8,,,,
87,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,45,,,,
88,-,Junior H,Atrapado en un Sueño (Deluxe),-,29,4,,,,
89,down,Various Artists,The Very Best of Classical & Spanish Guitar,58,5,86,,,,
90,-,El Alfa,SAGITARIO,-,36,3,,,,
91,down,Alejo,EN ESTA NOS FUIMOS LEJOS,28,28,4,,,,
92,-,YOVNGCHIMI & DJ Drama,Gangsta Grillz: Mvrda Gvng,-,92,1,,,,
93,-,Julio Iglesias,Crazy,-,38,11,,,,
94,-,Various Artists,The Spanish & Classical Guitar Collection,-,45,4,,,,
95,-,Monica Molina,Vuela,-,5,151,,,,
96,-,Juan Formell y Los Van Van,Modo Van Van,-,28,3,,,,
97,-,C. Tangana,El Madrileño (La Sobremesa),-,18,49,,,,
98,-,Cesária Évora,The Very Best of Cesária Évora,-,17,13,,,,
99,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,2,162,16,2020-11-29,3,2020-12-06
100,-,Dread Mar I,10 Años (En Vivo),-,100,1,,,,
