Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Ukas,Sunday Sunny Side Up,88,40,37,,,,
51,-,Squid,Pamphlets,-,51,1,,,,
52,down,Buntspecht,Kurzes Spiel,47,47,4,,,,
53,up,Working Men's Club,Angel,58,39,4,,,,
54,up,Bilderbuch,Nahuel Huapi,54,9,9,,,,
55,up,BANNERS,Someone To You,59,9,49,,,,
56,-,Monsterheart,Eotw,-,29,9,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,50,3,40,91,2020-09-20,38,2020-10-04
58,up,Imagine Dragons,Believer,65,7,80,,,,
59,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,55,3,,,,
60,down,twenty one pilots,Shy Away,40,9,6,,,,
61,down,Billie Eilish,when the party's over,38,16,80,99,2019-12-29,27,2020-02-02
62,-,Yuksek,Tonight (The Bewitched Hands On The Top Of Our Heads Cover Remix),-,62,1,,,,
63,up,Lord Huron,The Night We Met,68,55,46,,,,
64,-,Green Day,Know Your Enemy (Live),-,64,3,,,,
65,up,Lil Peep,Star Shopping,70,20,62,,,,
66,-,Sophia Kennedy,I Can See You,-,12,7,,,,
67,up,Dirty Heads,Vacation,82,32,17,,,,
68,-,Interpol,The Rover,-,68,2,,,,
69,up,Imagine Dragons,Thunder,90,5,80,,,,
70,-,Voodoo Jürgens,Auf da Stroßn,-,70,1,,,,
71,-,Lea Santee,Wine,-,71,1,,,,
72,up,Dominic Fike,3 Nights,100,16,75,,,,
73,down,Nirvana,Come as You Are,64,20,7,,,,
74,up,MGMT,Kids,96,22,57,,,,
75,-,Good Wilson,Till We Meet Again,-,39,11,,,,
76,down,Billie Eilish,bury a friend,72,6,76,,,,
77,-,Naked Lunch,Military of the Heart,-,77,2,,,,
78,down,Green Day,Basket Case,30,30,28,,,,
79,down,X Ambassadors,Renegades,75,35,17,,,,
80,up,Two Feet,Go F**k Yourself,87,60,13,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,54,4,,,,
82,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,74,25,10,,,,
83,up,The White Stripes,Seven Nation Army,84,76,9,,,,
84,-,Martin Klein,Did I Ever Let You Know,-,84,1,,,,
85,down,The Killers,Mr. Brightside,80,21,39,,,,
86,-,Great Mountain Fire,What You Want Me to Be,-,21,10,,,,
87,down,Lewis Capaldi,Bruises,76,9,80,,,,
88,-,Flirtmachine,Lovers,-,64,3,,,,
89,up,Wheatus,Teenage Dirtbag,98,70,5,,,,
90,-,Santigold,Coo Coo Coo,-,90,1,,,,
91,-,Gorillaz,Feel Good Inc.,-,67,7,,,,
92,-,The Cardigans,Lovefool,-,38,8,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,41,30,,,,
94,-,Chase Atlantic,Friends,-,94,1,,,,
95,down,Clap Your Hands Say Yeah,"CYHSY, 2005",69,17,8,,,,
96,down,The Neighbourhood,Daddy Issues,92,34,35,,,,
97,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,44,4,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,11,43,,,,
99,-,Depeche Mode,Cover Me,-,69,2,,,,
100,-,Bilderbuch,Bungalow,-,57,16,,,,
