Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Chris Tomlin,Good Good Father,57,29,118,,,,
49,up,Zach Williams & Dolly Parton,There Was Jesus,49,6,140,,,,
50,up,Phil Wickham,Living Hope,63,21,59,,,,
51,up,Elevation Worship,Same God (Radio Version),70,17,4,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,10,139,,,,
53,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,12,126,,,,
54,up,Colton Dixon,Build a Boat,61,19,3,,,,
55,down,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),39,16,4,,,,
56,down,MercyMe,I Can Only Imagine (Acoustic Version),53,24,11,,,,
57,down,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],44,20,4,,,,
58,up,We The Kingdom,Holy Water,62,6,134,,,,
59,down,Brandon Heath,See Me Through It,54,50,5,,,,
60,down,Kirk Franklin,Brighter Day,56,24,135,,,,
61,down,Marvin Sapp,The Best In Me,59,42,137,,,,
62,down,Phil Wickham,Hymn of Heaven (Radio Version),60,37,4,,,,
63,down,Ben Fuller,Who I Am,58,42,6,,,,
64,up,Lauren Daigle,Hold On To Me,64,2,72,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,65,10,,,,
66,up,Elevation Worship,Do It Again,74,12,11,,,,
67,up,Hillsong Worship,King of Kings,67,7,137,,,,
68,up,Zach Williams,Chain Breaker,71,46,137,,,,
69,up,TobyMac & Blessing Offor,The Goodness,75,9,6,,,,
70,down,Kirk Franklin,Something About the Name Jesus,66,46,89,,,,
71,down,Lauren Daigle,Trust in You,68,30,140,,,,
72,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],76,14,140,,,,
73,up,William McDowell,I Give Myself Away,80,52,2,,,,
74,up,for KING & COUNTRY,God Only Knows,77,5,140,,,,
75,-,Chris Tomlin,Always,-,31,3,,,,
76,up,Elevation Worship,Here as in Heaven (Live),79,64,48,,,,
77,up,Montell Fish,Talk 2 Me,87,6,52,,,,
78,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),73,4,62,,,,
79,up,Kirk Franklin,Love Theory,81,15,140,,,,
80,-,Tye Tribbett,Get Up,-,42,3,,,,
81,-,Tye Tribbett,Walk By Faith (feat. PJ Morton),-,65,1,,,,
82,-,Tye Tribbett,All Things New,-,69,1,,,,
83,down,Jon Reddick,"God, Turn It Around (Radio Version)",69,69,4,,,,
84,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,19,58,,,,
85,down,Maverick City Music & Kirk Franklin,"The One You Love (feat. Brandon Lake, Dante Bowe & Chandler Moore)",65,32,4,,,,
86,down,Kirk Franklin & The Family,Revolution,83,28,121,,,,
87,-,Tye Tribbett,Immanuel,-,80,1,,,,
88,-,Tye Tribbett,Be Alright,-,88,1,,,,
89,-,Tye Tribbett & Tim Bush,Saviour,-,76,1,,,,
90,-,Tye Tribbett,New,-,58,4,,,,
91,down,Tasha Cobbs Leonard,For Your Glory (Live),86,39,119,,,,
92,-,"Tye Tribbett, Kierra Sheard & Mali Music",We Need You,-,83,1,,,,
93,down,Kirk Franklin,Melodies from Heaven,89,53,74,,,,
94,-,Anthony Brown & group therAPy,Worth (Full Version),-,70,1,,,,
95,down,Marvin Sapp,Praise Him In Advance,93,8,77,,,,
96,down,Tasha Cobbs Leonard,Break Every Chain (Live),91,43,69,,,,
97,-,William Murphy,It's Working,-,57,1,,,,
98,-,Tye Tribbett,Anyhow,-,95,2,,,,
99,-,Yolanda Adams,Open My Heart,-,47,10,,,,
100,-,Davy Flowers,I Was Loved,-,100,1,,,,
