Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,アダム・ホーリー,Unstoppable,60,60,2,,,,
81,-,Keith Jarrett,"The Melody At Night, With You",-,14,82,,,,
82,-,Arturo Sandoval,Rhythm & Soul,-,82,1,,,,
83,-,James Butler & Restaurant Lounge Background Music,Spring Morning Cafe - Relaxing Coffee Jazz,-,66,2,,,,
84,down,Jazzman Liony,Global Easy,31,27,4,,,,
85,-,Joe Sample,Spellbound,-,85,1,,,,
86,-,Sunday Morning Jazz Playlist,Easy Sunday Jazz Vibes,-,86,1,,,,
87,-,Rick Braun,Can You Feel It,-,23,4,,,,
88,-,Mildlife,Chorus,-,45,4,,,,
89,-,Morning Jazz,Cafe Morning Jazz,-,10,37,,,,
90,-,Maria Kannegaard,Sand i en vik,-,1,36,,,,
91,-,insaneintherainmusic,Sinnohvation,-,25,5,,,,
92,-,Svaneborg Kardyb,Haven,-,23,28,,,,
93,down,Ramsey Lewis Trio,Never on a Sunday,80,66,3,,,,
94,-,John Carroll Kirby,Blowout,-,56,2,,,,
95,-,Mary Halvorson,Cloudward,-,34,3,,,,
96,-,Fjellvang,Songs From the Reading Room,-,96,1,,,,
97,-,Duke Ellington,Three Suites,-,97,1,,,,
98,-,Karen Souza,Essentials II,-,46,5,,,,
99,-,Ladyva,8 to the Bar,-,53,3,,,,
100,-,Pat Metheny Group,Still Life (Talking),-,14,51,,,,
