Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,up,Anuel AA,Emmanuel,25,1,51,50,2020-05-31,10,2020-06-07
25,down,Maluma,#7DJ (7 Días En Jamaica),20,1,16,32,2021-01-31,21,2021-02-07
26,up,Selena,Amor Prohibido,67,26,12,,,,
27,down,Romeo Santos,"Fórmula, Vol. 2",26,23,6,,,,
28,up,Selena,Dreaming of You,76,28,13,,,,
29,down,Myke Towers,Easy Money Baby,28,1,69,63,2020-01-26,20,2020-02-02
30,up,Selena,Ones,46,25,50,,,,
31,down,Manu Chao,Clandestino,27,6,80,,,,
32,up,Ozuna,Aura,39,9,80,,,,
33,down,ROSALÍA,EL MAL QUERER,30,2,80,,,,
34,up,Los Legendarios & Wisin,Los Legendarios 001,62,18,15,,,,
35,down,Maluma,F.A.M.E.,31,14,80,,,,
36,up,Selena,Selena: The Series Soundtrack,52,18,10,,,,
37,up,Carin Leon,Inédito (Apple Music Edition),100,37,2,,,,
38,down,Mora,Primer Día de Clases,29,7,15,86,2021-02-07,36,2021-02-14
39,up,Alvaro Soler,Eterno Agosto,55,35,69,,,,
40,down,Enrique Iglesias,Greatest Hits,38,1,80,,,,
41,down,Shakira,El Dorado,35,5,80,,,,
42,down,Myke Towers,Para Mí Ex - EP,36,9,22,39,2020-12-20,39,2020-12-20
43,down,Junior H,Atrapado en un Sueño (Deluxe),42,38,19,,,,
44,down,Nicky Jam,Fénix,40,11,77,,,,
45,down,Herencia de Patrones,Para Los Que Conocen El Rollo,32,16,21,44,2021-01-03,44,2021-01-03
46,up,Prince Royce,Prince Royce,59,32,70,,,,
47,down,Eslabon Armado,Corta Venas,34,14,22,84,2020-12-20,31,2020-12-27
48,up,El Alfa,El Androide,54,8,49,91,2020-05-17,70,2020-05-24
49,down,Maluma,11:11,48,2,80,,,,
50,down,Junior H,Cruisin' with Junior H,41,15,37,82,2020-09-06,53,2020-09-13
51,-,Los Dos Carnales,Boleros de Hoy,-,51,1,,,,
52,-,Thalia,desAMORfosis,-,52,1,,,,
53,-,Selena,The Last Concert (Live from Astrodome),-,53,1,,,,
54,down,Shakira,Sale el Sol (Bonus Track Edition),43,5,80,,,,
55,down,Junior H,MUSICA <3,47,20,37,84,2020-09-06,71,2020-09-13
56,down,Romeo Santos,Utopía,45,7,80,,,,
57,up,CNCO,Déjà Vu (Deluxe Version),83,47,3,,,,
58,down,Marca MP,"DEV, Vol. 2 - EP",49,25,13,,,,
59,down,Anuel AA,Real Hasta la Muerte,56,16,80,,,,
60,-,Jennifer Lopez,This Is Me...Then,-,34,57,,,,
61,down,Romeo Santos,Golden,44,23,80,,,,
62,down,Julio Iglesias,My Life: The Greatest Hits,37,15,80,,,,
63,down,Paloma Mami,Sueños de Dalí,33,7,13,,,,
64,down,Lisa Ono,Ono Lisa Best 2002-2006,58,41,79,,,,
65,down,Junior H,$ad Boyz 4 Life,50,14,14,100,2021-02-14,42,2021-02-21
66,up,Maluma,"Pretty Boy, Dirty Boy",97,22,74,,,,
67,up,Jhay Cortez,Famouz Reloaded,85,13,17,,,,
68,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),87,10,77,,,,
69,down,Shakira,Laundry Service,51,3,78,,,,
70,down,Eslabon Armado,Vibras de Noche,65,6,44,82,2020-07-19,27,2020-07-26
71,down,Alvaro Soler,Mar de Colores (Versión Extendida),53,27,77,,,,
72,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,64,36,80,,,,
73,down,Eslabon Armado,Tu Veneno Mortal,66,17,65,77,2020-04-12,77,2020-04-12
74,up,Ricky Martin,Ricky Martin,78,64,33,,,,
75,down,Grupo Hacendado,Se Va Pa' Largo,61,38,3,,,,
76,down,Lisa Ono,Ono Lisa Best 1997-2001,73,62,69,,,,
77,down,El Fantasma,Carteles,68,31,12,,,,
78,down,Camilo,Por Primera Vez,57,3,57,88,2020-04-26,88,2020-04-26
79,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",90,65,6,,,,
80,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),88,73,17,,,,
81,up,Jay Wheeler & Dj Nelson,Platónico,82,17,77,,,,
82,down,Aventura,The Last,79,32,80,,,,
83,down,Eladio Carrión,Monarca,69,5,19,89,2021-01-10,32,2021-01-17
84,up,KAROL G,OCEAN,94,10,78,,,,
85,down,Natanael Cano,Corridos Tumbados,63,8,80,33,2019-11-10,33,2019-11-10
86,-,Alex Rose,Sexflix - EP,-,50,31,,,,
87,down,Tony Loya,"Town Shit, Vol. 2 - EP",72,31,11,,,,
88,up,Christian Nodal,AYAYAY! (Súper Deluxe),92,38,26,,,,
89,-,Daddy Yankee,Prestige,-,25,68,,,,
90,down,Nathy Peluso,Calambre,74,18,33,,,,
91,down,TINI,TINI TINI TINI,71,12,24,,,,
92,up,Jowell Y Randy,Viva el Perreo,96,7,41,88,2020-08-09,37,2020-08-16
93,down,Luis R. Conriquez,Corridos Bélicos,89,87,5,,,,
94,-,Marc Anthony,3.0,-,6,29,,,,
95,down,Porte Diferente,B.A.S,81,27,9,,,,
96,-,Luis Miguel,Romance,-,21,3,,,,
97,down,ピットブル,Libertad 548,75,2,76,,,,
98,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,65,29,,,,
99,down,Jenni Rivera,La Gran Señora,98,49,17,,,,
100,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,50,71,,,,
