Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),43,1,146,94,2019-10-06,15,2019-10-20
45,down,Conway the Machine,Slant Face Killah,36,36,2,,,,
46,-,The Mavericks,Moon & Stars,-,46,1,,,,
47,down,Chris Stapleton,Higher,28,1,28,,,,
48,up,Neil Young,Greatest Hits,89,4,56,,,,
49,down,Stephan Moccio,"Legends, Myths and Lavender",34,34,2,,,,
50,up,Taylor Swift,Fearless (Taylor's Version),58,1,66,1,2021-04-11,1,2021-04-11
51,-,Ghostly Kisses,Darkroom,-,51,1,,,,
52,-,Pet Shop Boys,Furthermore - EP,-,52,1,,,,
53,up,Chris Stapleton,Traveller,75,3,178,100,2019-10-13,77,2020-02-23
54,-,The Black Keys,"""Let's Rock""",-,19,10,60,2019-11-03,60,2019-11-03
55,up,Taylor Swift,reputation,92,9,59,74,2020-02-02,64,2020-02-09
56,down,Taylor Swift,1989 (Taylor's Version),39,1,29,,,,
57,-,PAIN,I Am,-,57,1,,,,
58,down,Taylor Swift,folklore,57,1,78,3,2020-07-26,1,2020-08-02
59,down,Beyoncé,COWBOY CARTER,22,1,8,,,,
60,-,Morgan Wallen,One Thing At A Time,-,1,57,,,,
61,-,Zhou Shen,Shenself - EP,-,61,1,,,,
62,-,Mat Kearney,Mat Kearney,-,62,1,,,,
63,-,Toby Keith,35 Biggest Hits,-,1,12,,,,
64,-,ITZY,Algorhythm - EP,-,64,1,,,,
65,-,Transformation Worship,Overflow (Live),-,65,1,,,,
66,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,66,1,,,,
67,-,Gatecreeper,Dark Superstition,-,67,1,,,,
68,-,Pink Floyd,The Dark Side of the Moon,-,4,113,,,,
69,-,ZEROBASEONE,You had me at HELLO,-,69,1,,,,
70,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,15,86,23,2019-10-06,12,2021-01-31
71,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,13,13,,,,
72,down,Ghostface Killah,Set The Tone (Guns & Roses),30,30,2,,,,
73,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),60,60,2,,,,
74,-,Bright Light Bright Light,Enjoy Youth,-,74,1,,,,
75,-,Céline Dion,D'eux (Édition 15e anniversaire),-,75,1,,,,
76,-,Queen,"The Platinum Collection (Greatest Hits I, II & III)",-,16,96,,,,
77,-,Pallbearer,Mind Burns Alive,-,77,1,,,,
78,-,Corey Taylor,CMF2B... or Not 2B,-,78,1,,,,
79,-,Journey,Greatest Hits,-,14,73,61,2019-10-27,61,2019-10-27
80,-,Zach Bryan,American Heartbreak,-,6,41,,,,
81,-,Various Artists,Everyone's Getting Involved,-,81,1,,,,
82,down,Fleetwood Mac,Greatest Hits,81,3,135,42,2019-10-20,42,2019-10-20
83,-,System Of A Down,Toxicity,-,83,2,,,,
84,-,Carpenters,Gold: Greatest Hits,-,68,2,,,,
85,-,The Tragically Hip,Yer Favourites,-,6,175,,,,
86,-,Luke Combs,Gettin' Old,-,1,45,,,,
87,-,Bryan Adams,Anthology,-,12,23,,,,
88,-,Panic! At the Disco,Death Of A Bachelor,-,88,1,,,,
89,-,Muse,Black Holes and Revelations,-,70,2,,,,
90,down,Sia,Reasonable Woman,13,13,3,,,,
91,-,Metallica,Master of Puppets (Remastered),-,12,22,,,,
92,-,U2,The Best of 1980-1990,-,10,15,,,,
93,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),23,15,5,,,,
94,-,Eminem,The Marshall Mathers LP,-,44,10,,,,
95,down,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",45,9,162,88,2019-10-06,24,2020-02-16
96,down,Nickelback,"The Best of Nickelback, Vol. 1",48,8,27,,,,
97,-,Amy Winehouse,Back to Black,-,21,5,,,,
98,-,Sublime,Sublime,-,90,2,,,,
99,-,Amy Winehouse,Lioness: Hidden Treasures,-,47,2,,,,
100,down,Émile Proulx-Cloutier,Ma main au feu - ACTE I,18,18,3,,,,
