Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),22,1,230,,,,
28,up,Oficina G3,Depois da Guerra,32,18,194,,,,
29,down,Padre Zezinho scj,Os Grandes Sucessos,26,23,10,,,,
30,up,Paulo César Baruk,Graça para Ninar,51,9,163,,,,
31,up,Eli Soares,Eli Soares 10 Anos,73,9,137,,,,
32,up,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,37,14,237,,,,
33,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),77,12,236,,,,
34,up,MORADA,Lembre - Se 2000's,35,3,52,,,,
35,down,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),34,8,28,,,,
36,down,Fernandinho,Acústico,29,2,237,,,,
37,down,CeCe Winans,More Than This,23,18,5,,,,
38,down,Elevation Worship,CAN YOU IMAGINE?,33,4,53,,,,
39,down,Frei Gilson,Frei Gilson in Concert,36,29,36,,,,
40,up,Alessandro Vilas Boas,Peregrino,52,2,158,,,,
41,up,Anderson Freire,Anderson Freire (Ao Vivo),55,3,223,,,,
42,up,Alessandro Vilas Boas,O Fogo Nunca Dorme,53,20,98,,,,
43,up,Forrest Frank,BEAUTIFUL AS EVER - EP,70,43,2,,,,
44,down,Bethel Music,Moments: Wait (Live),25,4,10,,,,
45,up,Priscilla Alcantara,Gente,81,2,139,,,,
46,up,Eli Soares,Memórias 2 (Ao Vivo),61,2,209,,,,
47,down,Frei Gilson,Acoustic Som do Monte,43,11,229,,,,
48,up,Isabelle Santiago,"Nas moradas do Senhor, CCB",78,26,61,,,,
49,up,Isadora Pompeo,Processo,50,5,161,,,,
50,down,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,31,23,11,,,,
51,down,ONE-Sounds,Live At Home VI,47,14,9,,,,
52,up,Josino Lopes,18 Belos Hinos Da Harpa Cristã,57,24,135,,,,
53,up,Thalles Roberto,Na Sala do Pai,58,23,181,,,,
54,down,Eli Soares,Laboratório Do Groove,38,5,137,,,,
55,up,Casa Worship,A Casa É Sua,67,33,85,,,,
56,down,Grupo CCB - Congregação Cristã do Brasil,Hinos de Louvor a Deus,41,14,162,,,,
57,-,ジェレミー・キャンプ,Deeper Waters,-,57,1,,,,
58,down,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",40,8,220,,,,
59,up,Julliany Souza,Momentos (Vol. 2),72,43,18,,,,
60,up,Gabriela Rocha,Até Transbordar (Ao Vivo),63,9,220,,,,
61,up,Aline Barros,30 Anos Na Casa (Ao Vivo),82,2,33,,,,
62,-,Os Arrais,Mais,-,30,163,,,,
63,down,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),45,27,105,,,,
64,down,Anderson Freire,Raridade (Playback),46,17,99,,,,
65,-,Diante do Trono,Águas Purificadoras - Diante do Trono 3 (Ao Vivo),-,30,132,,,,
66,-,Rodolfo Abrantes,O Dia Que Será pra Sempre,-,13,188,,,,
67,up,J. Neto,As 10 Mais do J Neto,99,67,9,,,,
68,up,Arautos do Rei,Entre Nós (Arautos do Rei 60 Anos),71,34,16,,,,
69,up,Bethel Music,Peace,97,1,132,63,2020-04-12,47,2020-04-19
70,up,Morada,Ele É (Ao Vivo),75,1,209,,,,
71,down,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),54,17,37,,,,
72,up,Rosa de Saron,Rosa de Saron: Acústico e ao Vivo,88,43,93,,,,
73,up,Thiago Brado & Katholika,Clássicos da Igreja 2,74,36,34,,,,
74,-,Hillsong UNITED,Zion (Deluxe Edition),-,25,134,,,,
75,-,Gerson Rufino,As Melhores ao Vivo,-,27,48,,,,
76,down,Laura Souguellis,Canções de Identidade e Filiação,64,3,45,,,,
77,-,Ministério Avivah,Avivah (Ao Vivo),-,77,1,,,,
78,down,Thalles Roberto,Deixa Vir - Vol I (Ao Vivo),44,7,38,,,,
79,-,Alessandro Vilas Boas & ONE-Sounds,Live at Home,-,5,34,,,,
80,-,Cassiane,Com Muito Louvor (Playback),-,51,52,,,,
81,down,Fernanda Brum,30 Anos na África (Ao Vivo),48,19,4,,,,
82,down,Morada,Lembre - Se 80's (Ao Vivo),56,3,100,,,,
83,-,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 4,-,43,103,,,,
84,down,Diante do Trono,Esperança - Diante do Trono 7,65,16,173,,,,
85,-,Sérgio Lopes,"Sérgio Lopes: O Ensaio, Pt. 1",-,75,4,,,,
86,up,Elevation Worship,LION,86,3,81,,,,
87,-,Felipe Rodrigues,Ministrações (Ao Vivo),-,85,3,,,,
88,-,Anderson Freire,Identidade,-,34,35,,,,
89,-,Vários intérpretes,Gospel 2024,-,89,1,,,,
90,up,Vocal Livre,Temporal (Ao Vivo),91,13,8,,,,
91,down,Maria Marçal,Deserto (Ao Vivo) - EP,49,2,87,,,,
92,-,Fernandinho,Galileu (ao Vivo),-,12,176,,,,
93,down,Diego Adinolfi,Hinos CCB,69,40,37,,,,
94,up,Leonardo Gonçalves,Princípio (Ao Vivo) [Deluxe],95,34,37,,,,
95,down,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),94,50,21,,,,
96,-,Justin Bieber,Freedom. - EP,-,1,35,3,2021-04-11,3,2021-04-11
97,-,Gabriela Rocha,Ecoar - EP,-,4,105,,,,
98,down,Ministério Zoe,Vinho Novo,76,40,75,,,,
99,down,Morada,Uma Coisa (Ao Vivo),92,2,225,,,,
100,-,Oficina G3,O Tempo,-,35,49,,,,
