Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Pomplamoose,En Français,16,16,4,,,,
45,-,Marcus Anderson,Hero,-,45,2,,,,
46,-,"Don Cherry, Dewey Redman, Charlie Haden & Ed Blackwell",Old and New Dreams,-,34,2,,,,
47,-,Wes Montgomery,Wes's Best: The Best of Wes Montgomery on Resonance,-,47,2,,,,
48,-,Nick Ingman,Big Beat,-,48,1,,,,
49,-,ジャズメイア・ホーン,Love and Liberation,-,49,1,,,,
50,-,The Cooltrane Quartet,In a Jazzy Mood,-,50,1,,,,
51,-,Sexy Lounge Players,70s Chill-Out Lounge (feat. Gabrielle Chiararo),-,41,2,,,,
52,up,Leonard Cohen,Recent Songs,73,52,3,,,,
53,-,Return to Forever,Returns (Live),-,9,8,,,,
54,down,Nina Simone,I Put a Spell On You,14,7,56,,,,
55,-,Nils,Alley Cat,-,55,1,,,,
56,-,Various Artists,The Jazz Age - A Celebration Of 1920s Swing,-,16,3,,,,
57,-,Andy Brown & The Storm,Passage of Time,-,52,2,,,,
58,-,Instrumental Jazz Music Ambient & Soft Jazz Mood,The Most Beautiful Jazz Ballads,-,22,16,,,,
59,-,İlhan Erşahin,"Ilhan Ersahin's Wonderland - Terasta (Live) [feat. Hüsnü Şenlendirici, Alp Ersönmez, Volkan Öktem & İzzet Kızıl] - EP",-,59,1,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,63,9,18,,,,
61,-,Herbie Hancock,Secrets,-,13,3,,,,
62,-,Herbie Hancock,Triple Best of Herbie Hancock,-,8,2,,,,
63,up,Bucky Pizzarelli,Green Guitar Blues / Café Pierre Trio,69,63,2,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,29,4,,,,
65,-,Big Band Music Company,"Roaring 20s Greatest Hits, Vol. 5 (1920's, Big Band, Jazz, Vocal)",-,65,1,,,,
66,down,Bobby McFerrin,The Best of Bobby McFerrin,43,12,25,,,,
67,-,Nina Simone,Collector,-,36,4,,,,
68,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),22,3,53,,,,
69,-,Sexual Music Collection,"Smooth & Sexy: Erotic Jazz Night - Sensual Midnight Love, Love Essence, Blue Sunset, Romantic Note",-,69,2,,,,
70,-,Jennifer Warnes,The Hunter,-,70,1,,,,
71,up,Fats Waller,The Essential,77,6,7,,,,
72,-,"Nat ""King"" Cole",The World of Nat King Cole,-,5,44,,,,
73,-,Nina Simone,Broadway-Blues-Ballads,-,10,13,,,,
74,-,Art Blakey & The Jazz Messengers,Buhaina's Delight (Rudy Van Gelder Edition),-,7,4,,,,
75,-,Miles Davis,Kind of Blue,-,3,65,,,,
76,-,Everette Harp,All for You,-,35,5,,,,
77,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,10,19,,,,
78,up,Nina Simone,Baltimore,80,33,7,,,,
79,-,Louis Armstrong,Satchmo Serenades,-,23,6,,,,
80,down,Benny Goodman,On the Air (1937-1938),7,7,2,,,,
81,-,Miles Davis,Bitches Brew,-,31,9,,,,
82,-,Saxophone Jazz Club,Sunset Saxophone,-,48,2,,,,
83,-,Toufic Farroukh,Villes invisibles,-,21,3,,,,
84,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),67,67,6,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Top Hat on Fleek,-,32,13,,,,
86,-,Louis Armstrong,What a Wonderful World,-,5,39,,,,
87,-,Chris Botti,Live In Boston,-,60,2,,,,
88,-,Various Artists,Harbour Island Breeze: Smooth Jazz Cruise,-,85,2,,,,
89,-,Quincy Jones,The Dude,-,39,6,,,,
90,-,Ibrahim Maalouf,Diagnostic (Version remasterisée),-,22,12,,,,
91,-,Scott Bradlee's Postmodern Jukebox,"Jazz Me Outside, Pt. 2",-,20,4,,,,
92,-,Instrumental Relax Jazz Club & Louis Jazzer Group,"Quiet Nights with Jazz: Time Only for You, Spa Jazz, Romantic & Sensual Jazz",-,13,5,,,,
93,-,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",-,93,1,,,,
94,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,79,2,,,,
95,-,Ibrahim Maalouf,S3NS,-,3,34,84,2019-10-06,84,2019-10-06
96,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,6,17,,,,
97,up,Madlib,Shades of Blue: Madlib Invades Blue Note,99,16,11,,,,
98,up,Frank Sinatra,That's Life,100,15,27,,,,
99,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,4,23,,,,
100,-,Allan Holdsworth,Secrets (Remastered),-,44,2,,,,
