Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Player,Baby Come Back,-,31,15,,,,
48,down,Toto,I'll Be Over You,9,1,216,,,,
49,-,REO Speedwagon,In My Dreams,-,1,141,,,,
50,up,The Cranberries,Linger,91,7,119,,,,
51,down,Ronan Keating,When You Say Nothing At All,20,6,74,,,,
52,up,Styx,The Best of Times,84,6,84,,,,
53,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,53,8,,,,
54,-,Starship,We Built This City,-,17,86,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,17,,,,
56,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,11,18,,,,
57,up,Air Supply,Making Love Out of Nothing At All,71,30,5,,,,
58,-,Aerosmith,Amazing,-,58,8,,,,
59,down,Bon Jovi,Blaze of Glory,40,1,95,,,,
60,-,Daughtry,What About Now,-,17,108,,,,
61,down,Jim Capaldi,Old Photographs,18,1,126,,,,
62,-,Julio Iglesias,All of You,-,62,1,,,,
63,-,Russell Hitchcock,Someone Who Believes In You,-,10,58,,,,
64,-,Bon Jovi,I'll Be There for You,-,1,136,,,,
65,-,Bad English,When I See You Smile,-,4,107,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,1,1,97,,,,
67,-,FireHouse,When I Look Into Your Eyes,-,2,177,,,,
68,up,Morris Albert,I Love You,92,61,5,,,,
69,-,Van Morrison,Have I Told You Lately,-,23,18,,,,
70,down,Coldplay,The Scientist,65,2,23,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,1,223,,,,
72,-,Dan Fogelberg,Longer,-,25,28,,,,
73,-,Viktoria,Dahan-Dahan,-,70,5,,,,
74,-,Plain White T's,Hey There Delilah,-,2,47,,,,
75,down,Eagles,I Can't Tell You Why,62,2,148,,,,
76,-,Lauren Wood,Fallen (Bonus Track),-,4,95,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,16,22,,,,
78,-,The Police,Wrapped Around Your Finger,-,26,3,,,,
79,-,Swing Out Sister,Forever Blue,-,6,49,,,,
80,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,80,1,,,,
81,-,Europe,The Final Countdown (Single Version),-,81,3,,,,
82,-,3 Doors Down,Here Without You (Acoustic),-,3,84,,,,
83,down,Matthew Fisher,She Makes Me Feel,69,5,69,,,,
84,-,Eric Burdon,House of the Rising Sun,-,84,2,,,,
85,down,Nazareth,Love Hurts,31,4,49,,,,
86,-,The Goo Goo Dolls,Iris,-,12,36,,,,
87,down,Joe LaMont,Victims of Love,26,1,179,,,,
88,-,Eagles,"Hotel California (Live on MTV, 1994)",-,27,2,,,,
89,down,Eagles,The Best of My Love,57,10,81,,,,
90,-,Lisa Stansfield,All Around the World,-,90,3,,,,
91,-,Oasis,Let There Be Love,-,67,6,,,,
92,-,Starship,Sara,-,20,54,,,,
93,-,Styx,First Time,-,7,152,,,,
94,-,Janis Ian,At Seventeen,-,85,3,,,,
95,down,Billy Joel,Just the Way You Are,41,14,96,,,,
96,-,Chicago,What Kind of Man Would I Be?,-,47,7,,,,
97,-,Teeth,Prinsesa,-,20,41,,,,
98,-,Lighthouse Family,Lost In Space,-,8,127,,,,
99,-,Hinder,Lips of an Angel,-,5,60,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,176,,,,
