Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Ekaterina Shelehova,Savage Daughter,40,10,42,,,,
37,up,Seeya,Chocolata (Remix Song),54,34,5,,,,
38,down,Cantalia,Bella ciao,33,30,56,,,,
39,down,Hassan abou el Seoud,Shik Shak Shok,28,7,10,,,,
40,down,Goran Bregovic & Kayah,If There's a God,35,7,219,,,,
41,down,Ayra Starr,Rhythm & Blues,39,13,31,,,,
42,down,Ladaniva,Jako,38,1,5,,,,
43,up,Varius Manx,Moje Eldorado,46,18,90,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,36,3,200,,,,
45,down,Relax α Wave,Mozart's Lullaby,44,4,123,,,,
46,up,Fireboy DML,Bandana,48,4,92,,,,
47,up,Omah Lay,bend you,47,15,58,,,,
48,up,Mariusz Kalaga,Jedna Z Gwiazd,53,12,188,,,,
49,up,Snatam Kaur,Aad Guray Nameh,67,6,216,,,,
50,up,I Santo California,Tornerò,52,27,116,,,,
51,down,Baciary,Jak Sie Bawia Ludzie,37,7,164,,,,
52,down,Omah Lay,i’m a mess,50,8,78,,,,
53,up,Hi-Fi,Седьмой лепесток,59,12,113,,,,
54,up,Demis Roussos,From Souvenirs to Souvenirs,57,47,36,,,,
55,up,Wardruna,Helvegen,73,8,191,,,,
56,up,Blue Cafe,My Road,64,20,156,,,,
57,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,41,4,209,,,,
58,down,Sandu Ciorba,Dalibomba,49,17,123,,,,
59,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,58,50,12,,,,
60,up,Sidney Polak,Chomiczówka,78,18,46,,,,
61,up,Tim Lyre & BOJ,All Night,68,61,3,,,,
62,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],75,48,17,,,,
63,up,Mor W.A.,Dla Sluchaczy,81,42,55,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,7,218,,,,
65,down,Pupo,Gelato Al Cioccolato,45,26,80,,,,
66,down,Vienna Mozart Orchestra,Lacrimosa,65,19,100,,,,
67,down,Goran Bregovic & Kayah,Hard to Love,43,6,189,,,,
68,down,Goran Bregovic & Kayah,This Tabakeria,51,7,193,,,,
69,up,Kabusa Oriental Choir,Soso,85,43,11,,,,
70,down,ShataQS,Wilczyca,61,31,49,,,,
71,up,Халиф Атуев,Ва Марьяна,72,49,6,,,,
72,-,Khaled,Aicha (version mixte),-,43,18,,,,
73,-,Anoushka Shankar,Pacifica,-,73,1,,,,
74,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),55,41,16,,,,
75,up,Irma,I Know,93,26,59,,,,
76,-,Danheim,Berserkir,-,24,27,,,,
77,down,Spanish Flow & Pastora Andrades,What a Wonderful World,62,33,32,,,,
78,-,Deva Premal,Gayatri Mantra,-,11,123,,,,
79,-,Sleeping Playlist,Rain Relax,-,50,3,,,,
80,-,Sleeping Playlist,Rain To Sleep To,-,58,8,,,,
81,up,Sleeping Playlist,Storm Rain,94,52,10,,,,
82,-,Sleeping Playlist,Sleep Relax,-,49,8,,,,
83,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,83,1,,,,
84,up,Wizkid,Ololufe (feat. Wande Coal),84,5,16,,,,
85,down,Denis Maydanov,Время-наркотик,63,45,22,,,,
86,up,Wardruna,Lyfjaberg,86,8,102,,,,
87,down,Giorgos Mazonakis,Savvato,56,40,43,,,,
88,down,Cesária Évora,Besame Mucho,70,52,23,,,,
89,up,Kae Chaps,Madiro,98,22,11,,,,
90,up,Ajeet Kaur,Ra Ma Da Sa,99,18,84,,,,
91,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,196,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,64,5,,,,
93,down,Billie Holiday,Strange Fruit,77,23,81,,,,
94,down,Demis Roussos,Forever and Ever,87,73,5,,,,
95,down,Ислам Итляшев,Она любила розы,60,4,172,,,,
96,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,96,1,,,,
97,down,Канги,Эйя,71,1,153,,,,
98,-,ShataQS,Lustro,-,56,14,,,,
99,-,ShataQS,Ogród,-,69,11,,,,
100,down,DJ Tec,Mary on a Cross (Slowed+Reverb),96,46,11,,,,
