Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,George Benson,Songs and Stories,-,54,1,,,,
55,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,62,,,,
56,-,Stacey Kent,Tenderly,-,45,7,,,,
57,-,Nils Wülker,On,-,57,1,,,,
58,-,Avishai Cohen,Seven Seas,-,35,5,,,,
59,-,LaVerne Butler,Blues in the City,-,59,1,,,,
60,-,John Coltrane,A Love Supreme,-,25,29,,,,
61,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,42,5,,,,
62,-,Melvin Taylor,Beyond The Burning Guitar,-,62,1,,,,
63,-,Keith Jarrett,The Köln Concert (Live),-,13,47,,,,
64,-,Yussef Kamaal,Black Focus,-,19,14,,,,
65,up,George Benson,Guitar Man (Deluxe Edition),98,65,2,,,,
66,up,Pat Metheny & Anna Maria Jopek,Upojenie,71,20,11,,,,
67,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,18,31,,,,
68,down,Thomas Dutronc,Frenchy,26,1,63,,,,
69,up,Dave Brubeck,Dave Brubeck's Greatest Hits,100,10,40,,,,
70,-,Diana Krall,Wallflower (The Complete Sessions),-,6,24,,,,
71,-,Rabih Abou-Khalil,Il sospiro,-,14,3,,,,
72,-,James Brandon Lewis,Jesup Wagon,-,72,1,,,,
73,-,Duke Ellington,Ellington At Newport 1956 (Complete) [Live],-,73,1,,,,
74,-,Wildflower,Wildflower 2,-,74,1,,,,
75,-,Chet Baker,My Funny Valentine,-,21,12,,,,
76,-,Miles Davis Quintet,Workin' With the Miles Davis Quintet (Remastered),-,19,6,,,,
77,-,Dan Wilson,Vessels of Wood and Earth,-,77,1,,,,
78,-,Snorre Kirk,Europa,-,78,1,,,,
79,down,Nina Simone,I Put a Spell On You,12,4,71,,,,
80,-,Beegie Adair Trio,The Real Thing (Live),-,80,1,,,,
81,-,Idris Ackamoor & The Pyramids,Shaman!,-,81,2,,,,
82,-,Charlie Haden & Egberto Gismonti,In Montreal,-,82,1,,,,
83,-,Nathalie Loriers,Le Temps Retrouvé,-,83,1,,,,
84,-,Gregory Porter,Take Me to the Alley (Deluxe),-,33,12,,,,
85,-,Echt,Douf - EP,-,26,5,,,,
86,-,GoGo Penguin,v2.0 (Deluxe Edition),-,24,10,,,,
87,-,Pat Metheny Group,Travels (Live),-,27,2,,,,
88,-,Various Artists,New York In The 20ties,-,88,1,,,,
89,-,Paolo Fresu & Omar Sosa,Alma,-,51,2,,,,
90,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,11,45,,,,
91,-,Koop,Koop Islands (Bonus Track Edition),-,91,1,,,,
92,-,Marion Meadows,Whisper,-,92,1,,,,
93,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,14,20,,,,
94,-,Mabuta & Shane Cooper,Welcome To This World,-,94,1,,,,
95,-,Dictaphone,Goats & Distortions 5,-,95,1,,,,
96,-,Diederik Wissels & Andreas Polyzogopoulos,Before You Go,-,36,2,,,,
97,-,George Girard,Sounds of New Orleans Vol. 6,-,19,5,,,,
98,-,Billie Holiday,The Very Best of Billie Holiday (The 100 Best Tracks of the Jazz Diva),-,98,1,,,,
99,-,Michael Wollny,"XXXX (with Emile Parisien, Tim Lefebvre & Christian Lillinger)",-,99,1,,,,
100,down,Herbie Hancock,Head Hunters,56,36,12,,,,
