Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Cold Chisel,Khe Sanh,38,5,80,,,,
35,up,Dragon,Rain,60,1,46,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,8,1,66,,,,
37,up,AC/DC,Highway to Hell,42,24,80,,,,
38,up,Fleetwood Mac,Little Lies,47,2,68,,,,
39,up,Huey Lewis & The News,The Power of Love,65,26,29,,,,
40,down,Toploader,Dancing In the Moonlight (2001 Remix),22,19,77,,,,
41,-,Australian Crawl,The Boys Light Up (Remastered),-,13,20,,,,
42,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,30,,,,
43,up,The Temper Trap,Sweet Disposition,73,32,33,,,,
44,-,Van Halen,Jump,-,8,27,,,,
45,down,Alannah Myles,Black Velvet,39,15,41,,,,
46,-,Billy Joel,It's Still Rock and Roll to Me,-,2,14,,,,
47,up,Fleetwood Mac,The Chain,48,6,80,,,,
48,-,Status Quo,Whatever You Want,-,48,1,,,,
49,up,Powderfinger,My Happiness,56,8,80,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,26,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,59,40,80,,,,
52,-,Simply Red,Stars,-,26,12,,,,
53,down,Metallica,Enter Sandman,50,23,80,,,,
54,down,Journey,Don't Stop Believin',36,14,58,,,,
55,up,Queen,I Want To Break Free,94,22,35,,,,
56,down,Queen,Bohemian Rhapsody,44,2,80,,,,
57,down,Fleetwood Mac,Go Your Own Way,52,1,80,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,1,73,,,,
59,down,Train,Drops of Jupiter,31,7,79,,,,
60,-,David Bowie & Queen,Under Pressure,-,9,5,,,,
61,down,Bryan Adams,Summer Of '69,32,3,80,,,,
62,-,Elvis Presley,Moody Blue,-,16,4,,,,
63,up,LINKIN PARK,Numb,63,59,29,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,62,20,80,,,,
65,-,Fleetwood Mac,Don't Stop,-,11,59,,,,
66,down,Eagles,Hotel California,35,1,80,,,,
67,down,Dean Lewis,Waves,57,24,70,,,,
68,-,Concrete Blonde,Joey,-,68,5,,,,
69,up,Cold Chisel,Flame Trees,74,28,80,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,71,31,14,,,,
71,down,Counting Crows,Mr. Jones,67,53,71,,,,
72,down,Mumford & Sons,I Will Wait,69,8,80,,,,
73,down,Fleetwood Mac,Say You Love Me,43,23,38,,,,
74,up,Eagle-Eye Cherry,Save Tonight,90,69,12,,,,
75,up,LINKIN PARK,In the End,76,72,19,,,,
76,-,Tom Jones,It's Not Unusual,-,76,1,,,,
77,up,Avril Lavigne,Sk8er Boi,99,56,30,,,,
78,up,The Goo Goo Dolls,Iris,82,40,18,,,,
79,down,Cold Chisel,Forever Now (2011 Remastered),66,1,53,,,,
80,-,Billy Joel,The Longest Time,-,10,19,,,,
81,up,Queen,Don't Stop Me Now,88,4,79,,,,
82,down,Divinyls,I Touch Myself,75,20,42,,,,
83,down,INXS,Don't Change,80,40,32,,,,
84,up,Baby Animals,One Word,89,27,6,,,,
85,up,Disturbed,The Sound of Silence,93,1,62,,,,
86,-,Jimmy Barnes,Working Class Man,-,23,21,,,,
87,down,4 Non Blondes,What's Up?,54,13,56,,,,
88,up,Ocean Alley,Confidence,97,2,78,,,,
89,down,Huey Lewis & The News,Stuck With You (Single Edit),87,1,15,,,,
90,-,KT Tunstall,Suddenly I See,-,40,29,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,46,6,36,,,,
92,up,Jack Johnson,Better Together,95,59,70,,,,
93,-,No Doubt,Don't Speak,-,1,71,,,,
94,-,Wheatus,Teenage Dirtbag,-,71,29,,,,
95,-,Queen,We Will Rock You,-,8,59,,,,
96,down,Noiseworks,Take Me Back,77,5,37,,,,
97,-,Evanescence,Bring Me To Life,-,39,56,,,,
98,down,Dexys Midnight Runners,Come On Eileen,83,21,12,,,,
99,down,Fleetwood Mac,Rhiannon,84,4,24,,,,
100,down,Billy Joel,My Life,53,10,45,,,,
