Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Il Volo,Il mondo,-,40,5,,,,
68,-,David Vandyck,Kijk Naar Mij,-,68,1,,,,
69,-,Alex Warren,Before You Leave Me,-,18,7,,,,
70,down,RM,Come back to me,15,15,2,,,,
71,-,Jasper Steverlinck,Annabelle,-,71,1,,,,
72,-,Enya,Only Time,-,47,14,,,,
73,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,20,5,,,,
74,-,Artemas,i like the way you kiss me (Marlon Hoffstadt remix),-,74,2,,,,
75,-,No Direction,Bye Bye (Uit Milo),-,75,1,,,,
76,-,Francisco,FAKE NEWS,-,76,1,,,,
77,-,Sia,Unstoppable,-,5,132,81,2019-11-10,81,2019-11-10
78,-,Eefje de Visser,Vlammen,-,78,1,,,,
79,-,Artemas,i like the way you kiss me (southstar remix),-,79,1,,,,
80,-,Stef Bos,Papa,-,44,5,,,,
81,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,81,2,,,,
82,-,Ed Sheeran,Perfect,-,20,113,73,2019-10-06,58,2019-10-20
83,-,Laura Pausini,La Solitudine,-,30,6,,,,
84,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,84,1,,,,
85,-,Chris D. Morton,Hello,-,85,1,,,,
86,down,Loreen,Tattoo,52,1,59,,,,
87,-,André Hazes Jr.,Leef,-,12,75,,,,
88,-,LEA & Dhurata Dora,Chaos,-,88,1,,,,
89,-,Beyoncé,Naughty Girl,-,72,2,,,,
90,-,P!nk,A Million Dreams,-,27,42,,,,
91,-,Eefje de Visser,Uit Het Oog,-,91,1,,,,
92,-,Jain,Makeba,-,1,34,,,,
93,down,Sabrina Carpenter,Espresso,18,18,6,,,,
94,-,Bazart,Denk Maar Niet Aan Morgen,-,2,42,,,,
95,-,Mieke,Zilver & kristal,-,95,1,,,,
96,-,Sarah & Koen Wauters,You Are the Reason,-,96,1,,,,
97,down,Tourist LeMC,Alles Behalve Tijd (Uit Liefde Voor Muziek),36,36,2,,,,
98,-,Astrid Stockman,Con Te Partirò (uit Ik Vraag Het Aan),-,98,1,,,,
99,down,Saba,SAND,38,38,4,,,,
100,-,Ariana Grande,"yes, and?",-,1,14,,,,
