Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,Mimi Maura,Mirando caer la lluvia,-,45,1,,,,
46,-,Biga*Ranx,St.Soleil - Tape,-,46,1,,,,
47,-,Jesse Royal,Royal,-,47,1,,,,
48,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,75,30,25,,,,
49,down,Sekta Core,Con Fuerza,18,18,17,,,,
50,down,Zona Ganjah,Poder,46,27,37,,,,
51,down,Ska-P,99%,36,10,54,,,,
52,down,Zona Ganjah,Acústico Vol. 1 (En Vivo) - EP,40,15,8,,,,
53,-,Varios Artistas,"Pesadilla, Vol. 3: The Last Nightmare",-,13,44,,,,
54,up,Sekta Core,Ser Fuertes en el Alicia,54,14,73,,,,
55,-,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),-,55,2,,,,
56,-,Cultura Profética,Ideas Nuevas,-,25,33,,,,
57,-,Safri Duo,Episode II,-,11,48,,,,
58,-,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,-,58,2,,,,
59,-,Natiruts,Box Natiruts,-,41,7,,,,
60,-,Alborosie,Freedom & Fyah,-,60,4,,,,
61,-,Shaggy,Hot Shot 2020 (Deluxe Edition),-,13,26,,,,
62,-,Zona Ganjah,Despertar,-,29,29,,,,
63,down,Golden Ganga,Siempre Libre,32,9,66,,,,
64,down,The Mighty Mighty Bosstones,When God Was Great,47,47,2,,,,
65,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,21,42,,,,
66,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,56,4,,,,
67,-,Alpha Blondy,Best Of,-,19,28,,,,
68,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),87,23,47,,,,
69,-,Palos Verdes,Califas Style,-,69,2,,,,
70,down,Los Estrambóticos,Lágrimas y Risas,27,15,52,,,,
71,-,Antidoping,Búscalo,-,50,13,,,,
72,-,Nana Pancha,Gallo,-,46,11,,,,
73,-,Clinton Fearon,Faculty of Dub,-,73,1,,,,
74,-,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,-,74,1,,,,
75,down,Gondwana,Alabanza,13,11,74,,,,
76,-,Yampi,El Yamposo (24 Kilates Edition),-,35,10,,,,
77,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,6,60,,,,
78,-,Oneness Band,"Reggae Instrumentals, Vol. 1 (Oneness Records Presents)",-,78,1,,,,
79,-,Fyahbwoy,Bl4qkfy4h,-,42,2,,,,
80,-,Pressure,Coming Back for You (Bonus Track Version),-,80,1,,,,
81,-,Los Cafres,Barrilete,-,20,53,,,,
82,-,Varios Artistas,Mexican Ska,-,82,1,,,,
83,-,Ini Kamoze,Debut,-,83,1,,,,
84,-,Fidel,International Love,-,58,8,,,,
85,-,Nana Pancha,Flores para los Muertos,-,25,15,,,,
86,-,Cultura Profética,Canción de Alerta,-,32,43,,,,
87,down,Dr. Alban,One Love,43,35,30,,,,
88,-,Dread Mar I,Hermanos,-,31,12,,,,
89,-,Iya Terra,Iya Terra EP,-,89,1,,,,
90,-,Zona Ganjah,La Búsqueda,-,17,33,,,,
91,down,Rebelution,Peace of Mind (Deluxe),71,39,9,,,,
92,-,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),-,21,9,,,,
93,-,Alpha Blondy,Cocodi Rock!!! (Remastered Edition),-,47,5,,,,
94,down,The Skatalites,Ball of Fire,60,38,10,,,,
95,-,Collie Buddz,Hybrid,-,91,2,,,,
96,down,Golden Ganga,Música Libre,77,23,40,,,,
97,down,Varios Artistas,Vintage Reggae Café,41,18,42,,,,
98,down,Morodo,Cosas Que Contarte,80,25,28,,,,
99,down,Los Aguas Aguas,Easy and Tropical Machine,39,15,14,,,,
100,down,Ganja,Reggae Mexicano,94,9,23,,,,
