Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Quique Neira,La Vida Es Una Canción,-,41,7,,,,
74,up,Los Cafres,Espejitos,80,25,113,,,,
75,-,O.B.F & Charlie P,Sixteen Tons of Pressure - EP,-,75,1,,,,
76,-,C4 Reggae Combativo,Luis Alfa #30 Años de Reggae (En Vivo en el Teatro Flores),-,40,3,,,,
77,-,Zona Ganjah,Poder,-,27,121,,,,
78,-,Stick Figure,Wisdom,-,5,73,,,,
79,-,Antidoping,Un Lustro Inyectando Ruido Positivo,-,19,51,,,,
80,-,Laguna Pai,Kultura Babylon,-,41,12,,,,
81,-,Tropic Vibration,Future Roots,-,50,5,,,,
82,down,Kameleba,Sueño Que Va,41,15,32,,,,
83,-,Clear Conscience,Source of Energy,-,83,1,,,,
84,-,Sister Nancy,One Two,-,22,59,,,,
85,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,13,136,,,,
86,-,Dactah Chando & Umberto Echo,Guardians Of Dub - Dactah Chando Meets Umberto Echo,-,86,1,,,,
87,-,Rebelution,Count Me In,-,16,38,,,,
88,-,Tchiya Amet,Black Turtle Island,-,88,1,,,,
89,-,Sekta Core,Sinfonía del Caos,-,6,41,,,,
90,-,Juantxo Skalari & La Rude Band,Radical Park - Episodio 1,-,32,6,,,,
91,-,Natiruts,Box Natiruts,-,35,19,,,,
92,down,Los Cafres,Hombre Simple,70,42,13,,,,
93,-,Dread Mar I,Hermanos,-,21,62,,,,
94,-,Golden Ganga,Golden Ganga,-,25,56,,,,
95,-,Sekta Core,Bestias Vs Hombres,-,25,30,,,,
96,down,Cultura Profética,Diario,53,13,163,,,,
97,-,Gondwana,Resiliente,-,25,92,,,,
98,down,UB40,UB45 (Ultimate Edition),30,24,5,,,,
99,-,Jamaican Jazz Orchestra,Rain Walk,-,99,1,,,,
100,-,El Piripituchy Cru,Dale What's Tu Dale What's Papá,-,49,17,,,,
