Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",27,3,5,,,,
69,-,Wiener Philharmoniker & Aram Khachaturian,"Khachaturian: Spartacus, Excerpts from Suites Nos. 1 & 2",-,27,3,,,,
70,-,Emahoy Tsegué-Maryam Guèbrou,Jerusalem,-,,1,,,,
71,-,Sir Simon Rattle & Berliner Philharmoniker,Tchaikovsky: El cascanueces,-,79,3,,,,
72,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,,1,,,,
73,-,Kronos Quartet,Michael Gordon: Campaign Songs,-,,1,,,,
74,-,"Ugo Savarese, Gabriele Santini, Ede Marietti Gandolfo, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese",Verdi: La traviata,-,55,2,,,,
75,-,"Riccardo Chailly, Nelson Freire & 라이프치히 게반트하우스 오케스트라",Brahms: The Piano Concertos (Bonus Track Version),-,,1,,,,
76,-,Max Richter,Sleep,-,1,98,,,,
77,-,Martin Neu,"J. S. Bach: Trio Sonatas for Organ, BWV 525-530",-,,1,,,,
78,-,Various Artists,The Most Famous Opera Overtures,-,,1,,,,
79,-,Various Artists,Música Clásica - Violín,-,28,5,,,,
80,-,Hilary Hahn,Hilary Hahn Plays Bach,-,15,11,,,,
81,down,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,52,3,157,,,,
82,-,Nazareno Aversa,Piano Emotions,-,,1,,,,
83,-,"Modo Antiquo, Accademia dei Dissennati & Federico Maria Sardelli",Sardelli: Sacred Music,-,3,13,,,,
84,-,이루마,The Rewritten Memories,-,10,10,,,,
85,-,Pablo Heras-Casado & Mahler Chamber Orchestra,de Falla: El sombrero de tres picos,-,,1,,,,
86,-,Arthur Rubinstein,Chopin Recording (1946-1958),-,,1,,,,
87,-,阿巴多 & 維也納愛樂,"Mahler: Symphony No. 2 ""Resurrection""",-,,1,,,,
88,-,"Leonard Bernstein, London Symphony Orchestra, London Symphony Chorus, Plácido Domingo, Ruggero Raimondi, Martina Arroyo & Josephine Veasey",Verdi: Requiem,-,,1,,,,
89,-,Various Artists,"Requiem, Mozart",-,63,2,,,,
91,down,Bruno Walter & Filarmónica de Viena,"Symphony No. 2 in C Minor ""Resurrection""",70,70,2,,,,
92,-,Daniil Trifonov,BACH: The Art of Life,-,2,26,,,,
93,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,36,6,,,,
94,-,Jiří Horák,Artisan,-,,1,,,,
95,-,The Piano Guys,Lullaby,-,27,6,,,,
96,-,Elizabeth Joy Roe,Field: Complete Nocturnes,-,85,7,,,,
97,-,Claudio Arrau,Chopin: The Nocturnes,-,6,41,,,,
98,-,Orquesta Filarmónica De Berlin,"Obras Maestras de la Música Clásica, Vol. 2 / Ludwing Van Beethoven",-,,1,,,,
99,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,74,14,71,,,,
100,-,David Howard,David Howard Presents a Great Ballet Class With Pianist Joe Cross,-,25,6,,,,
