Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Apachi Indian,Chok There,45,33,129,,,,
47,up,Rasmatthew,Ganja in My Brain,47,19,125,,,,
48,up,UB40,Don't Break My Heart,52,21,132,,,,
49,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",51,42,132,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),39,16,130,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,53,26,130,,,,
52,up,Shaggy,Seasons (feat. Omi),54,28,132,,,,
53,-,Sister Nancy,Bam Bam,-,24,124,,,,
54,-,Chaka Demus & Pliers,Tease Me,-,46,67,,,,
55,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,31,9,,,,
56,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,30,,,,
57,down,Maxi Priest,Close to You,40,17,132,,,,
58,-,Kouslin,Mop Stick (feat. Warrior Queen),-,58,1,,,,
59,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,34,131,,,,
60,-,Bob Marley & The Wailers,Waiting In Vain,-,35,129,,,,
61,-,Shenseea,R U That (feat. 21 Savage),-,15,4,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,24,76,,,,
63,-,Apache Indian,Boom Shack-A-Lak,-,29,131,,,,
64,down,Barrington Levy,Here I Come (feat. Gregory Peck) [Remix],46,46,2,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,31,131,,,,
66,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,130,,,,
67,-,Thing,Rinse It,-,67,1,,,,
68,-,Inner Circle,Da Bomb,-,36,126,,,,
69,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,43,10,,,,
70,down,Boris Gardiner,I Wanna Wake Up With You,50,50,100,,,,
71,-,Kevin Lyttle,Turn Me On,-,31,123,,,,
72,down,Bebe Cool,Love You Everyday,65,64,15,,,,
73,-,Sean Paul,Infiltrate,-,73,1,,,,
74,-,DVTTY & Babybang,Rich Man,-,74,1,,,,
75,-,Naâman,Maputo (feat. Losso Keita),-,75,1,,,,
76,down,Machel Montano & Ashanti,The Road,63,18,11,,,,
77,down,Tribal Kush & Blaiz Fayah,World Whine,59,59,2,,,,
78,-,Lousila,Om Namah Shivaya,-,78,1,,,,
79,-,Zweii,Hasanna,-,79,1,,,,
80,-,Shabba Ranks,Mr. Loverman,-,42,111,,,,
