Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Drake,Champagne Poetry,28,5,14,,,,
29,down,Polo G,RAPSTAR,22,1,35,86,2021-04-11,7,2021-04-18
30,up,DaBaby,ROOF,30,19,4,,,,
31,up,J. Cole,No Role Modelz,46,17,36,,,,
32,up,EST Gee,Lamborghini Geeski,57,23,3,,,,
33,up,Rod Wave,Tombstone,44,1,36,79,2021-03-28,20,2021-04-04
34,down,Drake,TSU,29,7,14,,,,
35,down,Young Dolph,100 Shots,11,6,3,,,,
36,up,Lil Baby & Lil Durk,Hats Off,39,1,27,,,,
37,down,Drake,N 2 Deep (feat. Future),34,10,14,,,,
38,down,Baby Keem & Kendrick Lamar,family ties,37,16,15,,,,
39,down,Drake,Love All (feat. JAY-Z),36,8,14,,,,
40,down,FL Dusa,Dear God (feat. Kevin Gates),38,38,3,,,,
41,up,Polo G,Martin & Gina,55,7,79,79,2020-05-24,79,2020-05-24
42,down,Kanye West,Praise God,31,5,14,,,,
43,down,Drake,Pipe Down,41,12,14,,,,
44,up,Roddy Ricch,Late At Night,54,7,27,,,,
45,up,Moneybagg Yo,Scorpio,61,33,7,,,,
46,-,Polo G,Piano G,-,24,1,,,,
47,down,Travis Scott,ESCAPE PLAN,26,2,5,,,,
48,-,Juice WRLD & Justin Bieber,Wandered To LA,-,6,1,,,,
49,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,13,1,,,,
50,up,Lil Baby,On Me,66,1,50,24,2020-12-13,24,2020-12-13
51,down,Lil Durk,Lion Eyes,27,12,4,,,,
52,down,Rod Wave,Already Won (feat. Lil Durk),50,1,16,,,,
53,down,YoungBoy Never Broke Again,Life Support,47,15,13,,,,
54,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),42,13,7,,,,
55,down,Money Man,LLC (feat. Moneybagg Yo),43,21,4,,,,
56,down,YoungBoy Never Broke Again,Bad Morning,53,5,11,,,,
57,down,Meek Mill,Hot (feat. Moneybagg Yo),52,9,10,,,,
58,down,Lil Durk,Pissed Me Off,51,6,8,,,,
59,up,Lil Baby & Lil Durk,2040,63,2,26,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,65,37,67,,,,
61,-,Polo G,Unapologetic (feat. NLE Choppa),-,18,1,,,,
62,-,Polo G,Heating Up (feat. YungLiV),-,20,1,,,,
63,up,Lil Baby & Drake,Yes Indeed,73,47,45,,,,
64,up,Rod Wave,What's Wrong,69,7,11,,,,
65,down,Drake,Papi’s Home,58,10,14,,,,
66,up,Lil Baby,Ready (feat. Gunna),67,42,14,,,,
67,-,Polo G,Young N Dumb,-,22,1,,,,
68,-,Polo G,Suicide (feat. Lil Tjay),-,21,1,,,,
69,up,Playboi Carti,Sky,78,32,13,,,,
70,-,Polo G,Fortnight,-,27,1,,,,
71,down,Young Dolph,Major (feat. Key Glock),21,21,3,,,,
72,down,Key Glock,Ambition for Cash,56,35,5,,,,
73,-,Polo G,Partin Ways,-,16,1,,,,
74,-,Polo G,Black Man in America,-,50,1,,,,
75,down,Young Dolph,Preach,17,17,3,,,,
76,-,EST Gee,Hit Maker,-,63,1,,,,
77,-,EST Gee,Fan,-,35,1,,,,
78,-,Polo G,Decisions,-,40,1,,,,
79,down,Moneybagg Yo,Wockesha,59,1,33,56,2021-05-02,46,2021-05-09
80,-,Polo G,With You,-,55,1,,,,
81,-,EST Gee,Misery Loves Company,-,29,1,,,,
82,-,Polo G,Alright,-,69,1,,,,
83,-,EST Gee,Jumpout Gang,-,83,1,,,,
84,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),79,5,75,76,2020-05-17,76,2020-05-17
85,down,Kanye West,Hurricane,49,1,14,,,,
86,down,YoungBoy Never Broke Again,No Where,71,15,11,,,,
87,down,YoungBoy Never Broke Again,Break Or Make Me,72,27,11,,,,
88,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,24,1,,,,
89,-,EST Gee,All My Life,-,89,1,,,,
90,-,EST Gee,Bloody Man,-,90,1,,,,
91,-,Cordae,Sinister (feat. Lil Wayne),-,83,1,,,,
92,-,Nardo Wick,Wickman,-,92,1,,,,
93,-,EST Gee,OD,-,93,1,,,,
94,down,Lil Baby & 42 Dugg,We Paid,77,1,68,90,2020-05-10,19,2020-07-05
95,down,Travis Scott,MAFIA,62,5,5,,,,
96,down,Lil Baby,Real As It Gets (feat. EST Gee),81,7,26,90,2021-03-14,83,2021-03-21
97,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",64,6,18,,,,
98,down,YoungBoy Never Broke Again,On My Side,74,6,12,,,,
99,down,Young Dolph,Play Wit Yo Bitch,33,22,3,,,,
100,-,Toosii,Pretty Girls,-,100,1,,,,
