Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Kordhell,Murder In My Mind,28,11,25,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),44,5,165,,,,
40,up,Gabrielle,Dreams,57,15,104,,,,
41,down,Bicep,Water (feat. Clara La San),36,3,14,,,,
42,down,The Sound of Quiet,Cozy (Rain),22,22,7,,,,
43,up,Grimes,Genesis,47,12,23,,,,
44,down,Øneheart & reidenshi,Snowfall,20,20,16,,,,
45,-,Bob Miles,Soft,-,45,2,,,,
46,-,Bob Miles,Disappear,-,46,2,,,,
47,-,Bob Miles,Too Easy,-,47,2,,,,
48,up,Mandy Gates,Mover,58,48,4,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,1,72,,,,
50,-,Bob Miles,Cejtre,-,50,2,,,,
51,-,Andrew Tyler,Tyzer,-,34,3,,,,
52,up,Mandy Gates,Richie,74,41,4,,,,
53,up,Logan Earl,Bad Story,100,53,3,,,,
54,-,Frank Carr,Lmk,-,29,3,,,,
55,up,Leigh Faith,Pari,80,40,4,,,,
56,-,The Sound of Quiet,Cozy,-,20,9,,,,
57,up,Years & Years,King,92,5,164,,,,
58,-,Frank Carr,Swear,-,58,3,,,,
59,up,Mandy Gates,Swizz,65,43,4,,,,
60,-,Gejnbi,Black,-,60,1,,,,
61,-,Owl City,Fireflies,-,13,154,,,,
62,down,Mandy Gates,Alright,60,60,2,,,,
63,-,Logan Earl,Prep,-,54,3,,,,
64,-,Bob Miles,Capitan,-,59,2,,,,
65,up,Mike South,Or So,66,52,3,,,,
66,-,Leigh Faith,Whisk Away,-,66,1,,,,
67,-,Bob Miles,Ouch,-,60,2,,,,
68,up,Mike South,Babel,94,68,3,,,,
69,-,Bicep,Apricots,-,1,108,,,,
70,-,Nauraeli,You,-,70,1,,,,
71,up,Leigh Faith,Saiga,90,37,4,,,,
72,down,The Prodigy,Breathe,71,8,156,,,,
73,down,Jeff Brandon,Advan,61,43,3,,,,
74,-,Bob Miles,Facing,-,47,2,,,,
75,-,Leigh Faith,Timers,-,75,2,,,,
76,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),96,2,163,,,,
77,down,Logan Earl,Bravo,63,44,4,,,,
78,up,Leigh Faith,Hyun Tone,86,57,5,,,,
79,down,Jeff Brandon,Back,78,40,3,,,,
80,down,Pui Borato,Paris,34,34,2,,,,
81,-,Roger Cotton,Dreadlocks,-,81,1,,,,
82,-,Higher Plane,Your Own Way,-,24,7,,,,
83,-,Amiya,Was,-,64,2,,,,
84,down,Pui Borato,Revelation,37,37,3,,,,
85,down,Wsym,Let It Go,73,41,3,,,,
86,-,Andrew Tyler,Turn Down,-,47,3,,,,
87,-,Gejnbi,Need To Know,-,65,1,,,,
88,-,Mandy Gates,T Rap,-,45,3,,,,
89,-,Josh Darby,Lara (Radio Edit),-,19,27,,,,
90,down,Mandy Gates,Out It,87,84,3,,,,
91,-,Andrew Tyler,Levels,-,45,3,,,,
92,down,Wsym,Paid Horse,54,25,3,,,,
93,down,Madelynn Steele,Vibe,82,62,2,,,,
94,-,Glenn Reign,Look Here,-,94,1,,,,
95,down,Pui Borato,Seters,83,83,3,,,,
96,down,Logan Earl,Sangla,76,63,3,,,,
97,down,Logan Earl,Loss,69,69,3,,,,
98,down,Mike South,Meek Type,84,53,5,,,,
99,down,Tori Hartman,Squid Game,45,24,3,,,,
100,down,Shamar Moon,Rebel,38,38,3,,,,
