Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Alestorm,Henry Martin (16th Century Version),11,7,12,,,,
55,up,ONE OK ROCK,Wherever you are,82,49,49,,,,
56,-,James Brown,I Got You (I Feel Good),-,56,2,,,,
57,down,3 Doors Down,Here Without You,15,13,80,,,,
58,-,Lela,Bidadari,-,58,2,,,,
59,up,XPDC,Hentian Ini,61,5,79,,,,
60,-,Saleem,Hakikat Sebuah Cinta,-,60,2,,,,
61,down,The Fray,How to Save a Life,58,42,66,,,,
62,up,Arcade Fire,Everything Now,80,34,37,,,,
63,down,ONE OK ROCK,Renegades,60,9,5,,,,
64,-,XPDC,Kabus Semalam,-,64,1,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,47,47,,,,
66,down,Wings,Sejati,49,12,34,,,,
67,-,OLAN,Suratan Berbeza (Live Version) [Itunes Bonus Track],-,67,1,,,,
68,up,LINKIN PARK,Somewhere I Belong,70,62,29,,,,
69,-,Radiopuhelimet,"Pian, Pian",-,69,2,,,,
70,up,blink-182,I Miss You,89,67,21,,,,
71,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,71,1,,,,
72,down,LINKIN PARK,One More Light,65,53,31,,,,
73,-,J.Yantzen,Insan,-,16,40,,,,
74,-,Bunkface,Situasi,-,74,1,,,,
75,-,Amy Search,Kalimah Cinta,-,5,55,,,,
76,down,Avenged Sevenfold,Afterlife,72,41,77,,,,
77,-,Faizal Tahir,Cuba,-,45,9,,,,
78,-,Robbie Williams,Better Man,-,20,35,,,,
79,down,XPDC,Semangat Yang Hilang,37,3,66,,,,
80,-,XPDC,Titian Perjalanan,-,13,64,,,,
81,-,BumiPutra Rockers (BPR),Harum Subur Di Hati,-,4,37,,,,
82,down,Wings & Search,Gemuruh,68,50,31,,,,
83,-,Kyoto Protocol,Gimme Nothing,-,75,2,,,,
84,-,The Police,Every Breath You Take,-,33,10,,,,
85,-,Harry,Suaramu Syairku,-,1,77,,,,
86,down,Kotak,Masih Cinta,67,67,6,,,,
87,-,Norma,Oh! Teruna,-,48,7,,,,
88,down,System Of A Down,Chop Suey!,87,46,77,,,,
89,down,Warband,Ten Years After,35,35,2,,,,
90,-,The Beatles,Hey Jude,-,41,52,,,,
91,down,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),78,14,16,,,,
92,down,The Beatles,Yesterday,55,40,73,,,,
93,-,3 Doors Down,Here Without You,-,36,7,,,,
94,up,Bring Me the Horizon,Can You Feel My Heart,95,28,14,,,,
95,down,Melissa,Cinta Untuk Nabila,94,34,31,,,,
96,down,RADWIMPS,スパークル (movie ver.),74,54,40,,,,
97,-,Meet Uncle Hussain,Pari Pari Bawah Angin,-,57,7,,,,
98,-,Mrs. GREEN APPLE,インフェルノ,-,51,28,,,,
99,-,LINKIN PARK,What I've Done,-,50,4,,,,
100,down,Tom Odell,Another Love,63,63,3,,,,
