Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Aris Ariwatan,Lamunan Terhenti,73,48,54,,,,
79,down,LINKIN PARK,Breaking the Habit,65,60,75,,,,
80,-,Wings,Di Ambang Wati,-,40,127,,,,
81,up,Thirty Seconds to Mars,The Kill (Bury Me),84,19,103,,,,
82,down,Projector Band,Sudah Ku Tahu,69,20,166,,,,
83,down,Avenged Sevenfold,Buried Alive,68,46,124,,,,
84,down,Bon Jovi,Always,66,66,3,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,238,,,,
86,up,Bring Me The Horizon,YOUtopia,90,86,2,,,,
87,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,95,87,2,,,,
88,down,Metallica,Enter Sandman,78,25,218,,,,
89,down,XPDC,Hentian Ini,82,3,219,,,,
90,down,Maroon 5,This Love,75,11,141,,,,
91,-,Hujan,Dugaannya,-,8,151,,,,
92,down,The Cranberries,Zombie,28,10,239,,,,
93,down,3 Doors Down,Here Without You,79,79,3,,,,
94,up,SPIDER,Cinta Dewa Dewi,100,59,4,,,,
95,-,Bring Me The Horizon,Kool-Aid,-,79,3,,,,
96,down,The Beatles,Yesterday,81,19,229,,,,
97,-,Savage Garden,Truly Madly Deeply,-,97,1,,,,
98,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,98,1,,,,
99,-,blink-182,All the Small Things,-,46,118,,,,
100,down,Vanessa Carlton,A Thousand Miles,96,38,132,,,,
