Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Adele,25,39,2,242,26,2019-10-06,20,2020-01-05
40,up,NAYEON,NA,60,40,2,,,,
41,down,Suzan & Freek,Liefde Voor Muziek 2024,31,11,8,,,,
42,down,RAYE,Genesis. - EP,11,11,3,,,,
43,up,Dua Lipa,Future Nostalgia,61,1,224,18,2020-02-02,1,2020-04-05
44,up,Lindsey Stirling,Duality,75,44,2,,,,
45,up,Reneé Rapp,Snow Angel (Deluxe),55,22,22,,,,
46,down,Harry Styles,Harry's House,34,1,110,,,,
47,down,Camille,SOS,43,1,98,,,,
48,down,Jasper Steverlinck,Liefde Voor Muziek 2024,35,8,8,,,,
49,down,Charlotte Cardin,99 Nights,42,10,44,,,,
50,down,Rihanna,ANTI (Deluxe),45,7,234,,,,
51,down,Frank Ocean,channel ORANGE,46,24,114,,,,
52,-,Milo,Muziek Seizoen 1,-,52,1,,,,
53,down,Lady Gaga,The Fame Monster,47,30,17,,,,
54,-,Pommelien Thijs,Per Ongeluk Live,-,54,1,,,,
55,down,Michael Jackson,Bad,49,31,161,,,,
56,-,Camila Cabello,"C,XOXO",-,56,1,,,,
57,down,Rihanna,Good Girl Gone Bad: Reloaded,53,19,137,,,,
58,up,Adele,30,67,1,135,,,,
59,up,Face Cacher,Digital,76,59,2,,,,
60,-,RIIZE,RIIZING - The 1st Mini Album,-,60,1,,,,
61,down,Katy Perry,Teenage Dream: The Complete Confection,54,44,117,,,,
62,up,Moby,Play,84,32,24,,,,
63,down,Daft Punk,Random Access Memories,44,3,215,41,2019-10-06,13,2021-02-28
64,up,Various Artists,Barbie The Album,99,1,40,,,,
65,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,65,1,,,,
66,up,Beyoncé,Lemonade,83,26,163,,,,
67,down,Rihanna,Loud (Deluxe),64,11,174,,,,
68,up,Sia,Reasonable Woman,68,7,12,,,,
69,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),51,25,9,,,,
70,-,Emilíana Torrini,Miss Flower,-,70,1,,,,
71,up,Ariana Grande,Positions (Deluxe),71,1,133,10,2021-02-21,1,2021-02-28
72,down,XXXTENTACION,?,66,4,232,35,2019-12-15,35,2019-12-15
73,down,Justin Timberlake,Everything I Thought It Was,57,2,15,,,,
74,down,Ed Sheeran,÷ (Deluxe),50,6,242,78,2019-10-06,36,2020-01-05
75,-,ジャスティン・ビーバー,Purpose,-,43,41,,,,
76,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,73,73,2,,,,
77,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",74,74,3,,,,
78,down,Froukje,Noodzakelijk Verdriet,52,1,24,,,,
79,down,aespa,Armageddon - The 1st Album,41,7,4,,,,
80,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),97,32,43,,,,
81,-,Rihanna,Unapologetic,-,12,49,,,,
82,-,Nelly Furtado,Loose (Deluxe Version),-,53,16,,,,
83,-,Ed Sheeran,x,-,59,18,44,2020-05-03,44,2020-05-03
84,up,Dua Lipa,Dua Lipa (Deluxe),93,17,186,,,,
85,down,Jimin,FACE - EP,58,3,18,,,,
86,-,Loïc Nottet,Selfocracy,-,75,2,,,,
87,-,Bazart,Echo (Deluxe edition),-,87,3,,,,
88,-,Marcy Cortega,Rise up and Shine - EP,-,88,1,,,,
89,down,Dean Lewis,The Epilogue,69,69,2,,,,
90,-,sanah,Kaprysy,-,90,1,,,,
91,down,Taylor Swift,1989 (Deluxe Edition),82,7,112,89,2019-10-06,71,2021-03-21
92,-,アヴリル・ラヴィーン,Greatest Hits,-,92,1,,,,
93,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,41,11,,,,
94,-,Conan Gray,Found Heaven,-,6,14,,,,
95,down,Ariana Grande,Dangerous Woman,88,27,131,,,,
96,up,Post Malone,AUSTIN (Bonus),100,2,46,,,,
97,-,Niall Horan,The Show: The Encore,-,9,25,,,,
98,-,Gigi D'Alessio,Fra,-,56,3,,,,
99,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),72,11,194,,,,
100,down,Doja Cat,Planet Her (Deluxe),96,1,133,,,,
