Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,30,1,,,,
31,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",45,31,4,,,,
32,up,Cocktail,In The Memory of Summer Romance,59,32,2,,,,
33,down,Yented,URDAWG,22,1,14,,,,
34,up,4batz,u made me a st4r (Apple Music Edition),71,34,2,,,,
35,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,40,7,236,37,2019-11-10,16,2021-02-07
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,80,,,,
37,down,BADMIXY,BAD STORY,27,1,24,,,,
38,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),88,38,2,,,,
39,down,Atom Chanakan,Cyantist,33,33,87,,,,
40,down,Beyoncé,COWBOY CARTER,28,5,7,,,,
41,-,tripleS,<ASSEMBLE24>,-,41,1,,,,
42,down,NewJeans,NewJeans 2nd EP 'Get Up',29,1,43,,,,
43,down,Taylor Swift,Speak Now (Taylor's Version),42,1,45,,,,
44,up,1MILL & 4BANG,4MILL,49,1,46,,,,
45,up,Silly Fools,Juicy,47,22,64,,,,
46,down,Lana Del Rey,Born to Die - The Paradise Edition,43,30,124,,,,
47,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,5,5,,,,
48,down,BLACKPINK,BORN PINK,35,1,87,,,,
49,down,HYBS,Making Steak,39,5,89,,,,
50,down,Taylor Swift,evermore (deluxe version),48,7,175,15,2021-01-10,1,2021-01-17
51,down,Future & Metro Boomin,WE DON'T TRUST YOU,34,3,8,,,,
52,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,57,4,128,,,,
53,down,BOYNEXTDOOR,HOW?,32,8,4,,,,
54,down,YOUNGOHM,THATTHONG SOUND,46,1,68,,,,
55,down,Jung Kook,GOLDEN,36,2,29,,,,
56,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),44,1,195,,,,
57,-,ALIE BLACKCOBRA,แอ่นระแนง - EP,-,57,1,,,,
58,up,Tattoo Colour,เรือนแพ ชุดที่ 6,69,3,77,,,,
59,down,HYBS,WELL DONE - EP,50,2,11,,,,
60,down,TEN,TEN - The 1st Mini Album - EP,51,2,13,,,,
61,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,3,35,,,,
62,up,Hangman,Hangman,85,22,15,,,,
63,down,Bodyslam,Krarm,61,57,30,,,,
64,down,Lana Del Rey,Norman F*****g Rockwell!,53,25,124,34,2019-10-06,15,2019-11-10
65,up,Tattoo Colour,สัตว์จริง,95,19,84,,,,
66,up,Silly Fools,King Size,72,29,20,,,,
67,up,Tattoo Colour,My Secret Folder,82,7,53,,,,
68,down,Travis Scott,UTOPIA,63,4,42,,,,
69,up,Silly Fools,Mint,89,15,32,,,,
70,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,54,7,6,,,,
71,down,wave to earth,0.1 flaws and all.,65,2,56,,,,
72,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),64,7,52,,,,
73,down,Timethai,Every Time,41,8,7,,,,
74,-,Gunna,One of Wun,-,74,1,,,,
75,down,Polycat,80 Kisses,55,4,218,,,,
76,up,Silly Fools,Candyman,84,70,10,,,,
77,-,KIM JAE HWAN,I Adore - EP,-,77,1,,,,
78,-,The Chainsmokers,No Hard Feelings - EP,-,78,1,,,,
79,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,66,14,216,,,,
80,down,Zentyarb & PUNYARB,MASSTERPIECE,70,10,70,,,,
81,down,The Weeknd,Starboy,62,6,211,65,2019-12-08,35,2021-02-14
82,-,Ariana Grande,Dangerous Woman,-,36,80,,,,
83,up,Various Artists,《偷偷藏不住》影视原声专辑,91,10,35,,,,
84,down,Lana Del Rey,Ultraviolence (Deluxe),80,38,73,,,,
85,-,Kings of Leon,Can We Please Have Fun,-,85,1,,,,
86,-,Jackie Jackrin,EP.01 WHO I FOUND? - EP,-,86,1,,,,
87,down,LE SSERAFIM,EASY - EP,56,1,12,,,,
88,-,Daft Punk,Random Access Memories,-,42,4,41,2019-10-06,13,2021-02-28
89,-,LEO,COME CLOSER - EP,-,89,1,,,,
90,down,Cocktail,"36,000 Miles Away From Here",68,68,2,,,,
91,down,Xdinary Heroes,Troubleshooting,37,37,2,,,,
92,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),67,1,47,,,,
93,-,Charli XCX,BRAT,-,92,2,,,,
94,down,Bruno Mars,24K Magic,73,15,31,92,2020-02-23,92,2020-02-23
95,down,NCT DREAM,ISTJ - The 3rd Album,75,1,34,,,,
96,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,81,26,7,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,2,100,,,,
98,down,Trent Reznor & Atticus Ross,Challengers (Original Score),94,94,2,,,,
99,down,NewJeans,NewJeans 1st EP 'New Jeans',79,1,92,,,,
100,-,Chief Keef,Almighty So 2,-,100,1,,,,
