Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Boy Peacemaker,แลกมาด้วยความโง่,71,11,22,,,,
52,down,Tiger Band,รถของเล่น,36,21,48,,,,
53,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,55,,,,
54,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,40,3,45,,,,
55,-,Adele,Oh My God,-,29,5,,,,
56,-,PP Krit,I'll Do It How You Like It,-,1,1,,,,
57,-,Peacemaker,อย่าคิดเลย,-,49,2,,,,
58,up,Benson Boone,GHOST TOWN,58,58,2,,,,
59,-,Rose Sirintip,"ฟ้าเปลี่ยนสี (เพลงประกอบละคร ""เมื่อวันฟ้าเปลี่ยนสี"")",-,36,2,,,,
60,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,11,10,,,,
61,-,Thannatonn,คนเดินดิน,-,61,1,,,,
62,-,Boy Peacemaker,ระยะสุดท้าย,-,48,2,,,,
63,-,Ninew,ไม่พูดดีกว่า (Acoustic),-,63,1,,,,
64,-,Maleewan Jamina,ขอเพียงที่พักใจ,-,61,3,,,,
65,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,28,,,,
66,-,Playground,สารภาพ,-,28,26,,,,
67,-,Zom Marie,"อยากมีแฟนแล้ว (From ""ส้มป่อย"") [Original Soundtrack]",-,22,5,,,,
68,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,21,,,,
69,-,Gayle,abcdefu,-,65,1,,,,
70,-,KLEAR,ผีเสื้อที่หายไป,-,57,5,,,,
71,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,28,,,,
72,down,LUSS,247,28,1,36,,,,
73,-,Billkin,Skyline (Ost. I told sunset about you),-,1,39,,,,
74,-,Pitt Karchai,เหงาเท่ากันพอ,-,74,1,,,,
75,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],27,21,7,,,,
76,-,Armchair,อยากกลับไปหา,-,76,1,,,,
77,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,4,,,,
78,-,Palaphol,กอดหน่อยได้ไหม,-,53,3,,,,
79,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,20,,,,
80,-,Beau Sunita,เจ้าหญิงในนิยาย,-,80,1,,,,
81,-,Bell Supol,อยากให้โลกแคบลง,-,56,3,,,,
82,-,Peck Palitchoke,I'm Ok,-,21,4,,,,
83,-,Tom Isara,แค่บอกว่ารักเธอ,-,30,1,,,,
84,-,GAYLE,abc (nicer),-,26,1,,,,
85,-,หวาน Zaza & ลิซ่า Bubble Girls,อยู่ได้ไหม,-,68,3,,,,
86,-,Olives,ยังโสด,-,17,4,,,,
87,-,Amp Saowaluck,ครึ่งหนึ่งของชีวิต,-,33,2,,,,
88,-,Beau Sunita,ไม่มีอีกแล้ว,-,11,3,,,,
89,-,ToR+ Saksit,เขตห้ามหวง,-,3,19,,,,
90,-,徐志賢,做束光,-,90,1,,,,
91,-,Beau Sunita,ฤดูอกหัก,-,91,1,,,,
92,-,Girly Berry,ล้อเล่น...ล้อเล่น,-,92,1,,,,
93,-,PhimPhi,วนเวียน,-,93,1,,,,
94,-,Palaphol,ยังยิ้มได้,-,9,3,,,,
95,down,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,79,36,3,,,,
96,-,Zaza,นอนไม่หลับ,-,9,13,,,,
97,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,30,,,,
98,-,Oat Pramote,เมื่อวาน,-,29,7,,,,
99,down,Ease,Sorry It Ain’t Over,93,2,60,,,,
100,-,Palmy,กุญแจที่หายไป,-,75,3,,,,
