Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Lungi Naidoo,Hawu Lami,-,14,4,,,,
43,down,Mondli Ngcobo,Inkanyezi,11,3,22,,,,
44,-,Toni Braxton,Un-Break My Heart,-,2,11,,,,
45,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,5,,,,
46,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,3,,,,
47,-,Teddy Pendergrass,Close the Door,-,36,2,,,,
48,up,Natasha Bedingfield,These Words (T-Ray Remix),73,5,29,,,,
49,-,Atlantic Starr,Always,-,2,8,,,,
50,-,Des'ree,Life,-,2,26,,,,
51,-,Four Tops,If Ever a Love There Was,-,51,2,,,,
52,-,Mariah Carey,Love Takes Time,-,42,1,,,,
53,-,MLU,Do You Right (feat. Damien Reilly & Mlungsis Mthethwa),-,42,2,,,,
54,-,New Edition,Can You Stand the Rain,-,12,9,,,,
55,-,Toni Braxton,Yesterday,-,33,2,,,,
56,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,4,8,,,,
57,-,Tevin Campbell,Can We Talk,-,4,3,,,,
58,-,Luther Vandross,If I Didn't Know Better,-,45,5,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,36,,,,
60,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,6,,,,
61,-,Jermaine Jackson,Precious Moments,-,61,1,,,,
62,-,Keith Martin,Never Find Someone Like You,-,17,2,,,,
63,-,En Vogue,Don't Let Go (Love),-,6,3,,,,
64,up,Toni Braxton,Spanish Guitar,89,1,7,,,,
65,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),68,9,6,,,,
66,-,Yolanda Adams,I'm Gonna Be Ready,-,2,2,,,,
67,-,Womack & Womack,Baby I'm Scared of You,-,3,9,,,,
68,-,Patti LaBelle,If Only You Knew,-,18,3,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),16,1,23,,,,
70,-,Kelly Rowland,Coffee,-,69,2,,,,
71,down,Kashif & Kenny G,Midnight Mood,25,3,24,,,,
72,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,7,,,,
73,-,MAJOR.,Why I Love You,-,7,10,,,,
74,down,Lionel Richie,Stuck On You,57,3,13,,,,
75,-,Brian McKnight,Back At One,-,5,17,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,5,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,2,,,,
78,-,ADÉ,Feel Some Way (feat. Wale),-,26,2,,,,
79,-,RJ Benjamin,Wonderwall,-,19,4,,,,
80,-,Joe,Another Used to Be,-,35,2,,,,
81,-,Luther Vandross,Here and Now,-,1,6,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,28,,,,
83,-,Randy Crawford,Mad Over You,-,10,3,,,,
84,-,Noma Khumalo,Libhaliwe,-,7,1,,,,
85,-,The Three Degrees,When Will I See You Again,-,4,7,,,,
86,-,Tamia,So Into You,-,5,6,,,,
87,-,Miguel,Coffee,-,13,4,,,,
88,-,Blackstreet,Before I Let You Go,-,12,2,,,,
89,-,WNDRSZN,Too Much,-,15,1,,,,
90,-,Ben E. King,Stand By Me,-,16,2,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,42,3,27,,,,
92,-,Peaches & Herb,Reunited,-,14,5,,,,
93,-,Gerald Levert,Made to Love Ya,-,8,3,,,,
94,-,Toni Braxton,Another Sad Love Song,-,22,6,,,,
95,-,Gerald Levert,Already Missing You,-,47,2,,,,
96,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,18,4,,,,
97,-,Faith Evans,Love Like This,-,21,2,,,,
98,-,Jeremih,Birthday Sex,-,1,1,,,,
99,-,Ciara,Level Up,-,21,1,,,,
100,-,Smokey Robinson,Cruisin',-,46,5,,,,
