Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,twenty one pilots,Clancy - Digital Remains,-,42,1,,,,
43,-,Verschiedene Interpreten,Best of Vocal Trance 2023,-,43,1,,,,
44,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,44,1,,,,
45,-,The Choir of Christ's College & David Rowland,"Thou Knowest Lord, the Secrets of Our Hearts (Funeral Music from 16th and 17th Century England)",-,45,1,,,,
46,-,Harrison Storm,"Wonder, Won't You?",-,46,1,,,,
47,-,Astor Piazzolla,Libertango,-,47,1,,,,
48,-,Bobbie,The Sacred in the Ordinary,-,48,1,,,,
49,-,Leigh-Anne,No Hard Feelings - EP,-,49,1,,,,
50,-,BGM Chilled Jazz Collection,Saxophone Chill at Sunset,-,50,1,,,,
51,-,Creel Commission,Digging In,-,51,1,,,,
52,-,Various Artists,Chilled Drink: Party Time,-,52,1,,,,
53,-,Shaboozey,Where I've Been isn't Where I'm Going,-,53,1,,,,
54,-,Bae Baracus,Release,-,54,1,,,,
55,-,Garden Party Music Ensemble,"Ultimate Garden House Dinner Jazz: Background Jazz Music Relaxation, Cocktail Party, BBQ Till Night, Entertainment Moments",-,55,1,,,,
56,-,Bat for Lashes,The Dream of Delphi,-,56,1,,,,
57,-,Jerome Moross & Philharmonia Orchestra,The Big Country (Original Motion Soundtrack),-,57,1,,,,
58,-,SG Lewis,Yours - EP,-,58,1,,,,
59,-,SG Lewis,Shivers - EP,-,59,1,,,,
60,-,Various Artists,NOW Yearbook - The VAULT: 1983,-,60,1,,,,
61,-,Afro-Dite,Never Let It Go,-,61,1,,,,
62,-,SG Lewis,Dusk - EP,-,62,1,,,,
63,-,Becky Hill,Believe Me Now?,-,63,1,,,,
64,-,SG Lewis,Dark - EP,-,64,1,,,,
65,-,Lenny Kravitz,Blue Electric Light,-,65,1,,,,
66,-,SUHO,1 to 3 - The 3rd Mini Album,-,66,1,,,,
67,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,67,1,,,,
68,-,Spirit,Future Games (A Magical-Kahauna Dream),-,68,1,,,,
69,-,There Is No One But Me,Oh YEAH! - EP,-,69,1,,,,
70,-,Jon Foreman,In Bloom,-,70,1,,,,
71,-,Nestor,Teenage Rebel,-,71,1,,,,
72,-,Michelz,Для своих,-,72,1,,,,
73,-,Carolyn Marosy,"Loners, Misfits and Rebels - EP",-,73,1,,,,
74,-,Spoon,Lucifer On the Moon,-,74,1,,,,
75,-,Joe Pesci,Little Joe Sure Can Sing!,-,75,1,,,,
76,-,Ronald Snijders,The Nelson & Djosa Sessions,-,76,1,,,,
77,-,The Game,Jesus Piece (Deluxe Version),-,77,1,,,,
78,down,One Direction,Take Me Home,41,14,168,,,,
