Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),48,48,4,,,,
91,-,The Aston Shuffle & Tommy Trash,Sunrise (Won't Get Lost) [Tommy Trash Version],-,91,1,,,,
92,-,Ben Yart,Popper,-,92,1,,,,
93,-,Bruno Mars,Marry You,-,48,4,,,,
94,-,Energy 52,Café Del Mar (Three 'N One 2002 Update Radio Edit),-,94,1,,,,
95,-,Rodrigo Cuevas,CÓMO YE?!,-,95,1,,,,
96,-,Oliver Wolf,Baby Come To Me,-,53,1,,,,
97,-,The Weeknd,Blinding Lights,-,1,147,94,2019-12-01,1,2020-03-01
98,-,Chambao,Hijos de la Música,-,98,1,,,,
99,-,Energy 52,Cafe del Mar (Three 'N' One Radio Edit),-,99,1,,,,
100,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,100,1,,,,
