Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Flume,Never Be Like You (feat. Kai),53,2,188,,,,
60,up,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,63,52,9,,,,
61,-,Maman Fvndy,Dj Hamil Duluan x Malam Pagi Mengkane Style,-,61,1,,,,
62,-,Nanda Fvnky,Dj Es Krim Campina Sound Fyp,-,62,1,,,,
63,up,FKJ,Vibin' Out with (((O))),64,23,179,,,,
64,up,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,71,47,22,,,,
65,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),58,45,24,,,,
66,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),54,47,15,,,,
67,up,hbrp,Horny Ship,70,45,6,,,,
68,down,FL RMX,Dj Aku Tetap Cinta Walau Ku Tak Bersuara,52,52,3,,,,
69,up,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,72,56,22,,,,
70,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,3,99,,,,
71,down,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),60,59,7,,,,
72,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,78,56,9,,,,
73,down,Men I Trust,Lauren,68,20,75,,,,
74,up,This View,Park,74,55,5,,,,
75,down,Catam Cool,DJ JOANNA BREAKBEAT,59,59,3,,,,
76,down,VOJ & Narvent,Memory Reboot (Slowed),61,36,6,,,,
77,up,Antent,Hope To See You Again,86,55,16,,,,
78,up,CaltonicSA,Bambelela,99,48,12,,,,
79,down,Various Artists,DJ JOANNA BREAKBEAT,66,58,3,,,,
80,down,Marconi Union,"Weightless, Pt. 1",51,2,36,,,,
81,-,Maman Fvndy,DJ What it this x Tetap Dalam Jiwa,-,81,1,,,,
82,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,65,30,3,,,,
83,down,Mura Masa,Love$ick (feat. A$AP Rocky),77,19,171,,,,
84,down,Øneheart & reidenshi,snowfall (Sped Up),83,27,37,,,,
85,-,Röyksopp,Don't Go,-,33,3,,,,
86,down,Cashmere Cat,Quit (feat. Ariana Grande),56,20,134,,,,
87,down,Fred again.. & Obongjayar,adore u,79,39,9,,,,
88,-,DJ FAKHRI,Dj Dutch Mengkane X Bongkar Tanah,-,88,1,,,,
89,up,Yaeji,raingurl,98,17,169,,,,
90,down,SQUAD MUSIK,DJ NGOMONGO JALUKMU PIE BREAKBEAT - NEMEN,57,57,2,,,,
91,down,IJUL WG,SOUND JJ ZERSOFBOY,75,62,23,,,,
92,down,Bila Fvnky,DJ Hamil Duluan x Soulja Boycrank Yang Kalian Cari,80,80,2,,,,
93,-,Moca Cabana,Rest Easy,-,60,1,,,,
94,down,Dj pongsky,DJ ASU LAMA SUKA DIA,67,65,6,,,,
95,-,Acidjee,Mushrooms for Robots,-,72,1,,,,
96,-,Gabrielle,Dreams,-,26,27,,,,
97,down,Peggy Gou,It Makes You Forget (Itgehane),96,8,20,,,,
98,-,Porter Robinson & Madeon,Shelter,-,23,78,,,,
99,down,"Skrillex, Fred again.. & Flowdan",Rumble,85,11,31,,,,
100,-,M83,Wait,-,43,119,,,,
