Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Jimmy Cliff,Reggae Night,52,3,68,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,41,3,62,,,,
34,up,Larger Than Life Records,Larger Than Life Riddim Version,73,26,34,,,,
35,down,Bob Marley & The Wailers,Is This Love,8,2,68,,,,
36,-,Various Artists - Ariwa Sounds,Daydreaming,-,36,1,,,,
37,-,Armandinho,Desenho De Deus,-,37,41,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,25,5,68,,,,
39,-,Metis,梅は咲いたか 桜はまだかいな,-,39,1,,,,
40,-,Sanchez,Just When I Need You Most,-,38,4,,,,
41,up,Shaggy,Boombastic,50,4,60,,,,
42,down,UB40,Kingston Town,33,2,64,,,,
43,-,U-Roy,Natty Rebel,-,43,1,,,,
44,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,38,3,,,,
45,up,Omi,Cheerleader,45,41,2,,,,
46,-,Tonton David,Sûr et certain,-,46,4,,,,
47,-,Bob Marley & The Wailers,Natural Mystic,-,47,2,,,,
48,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,25,42,,,,
49,-,Pam Hall,Feel Like Making Love,-,37,4,,,,
50,down,Raspigaous,Marsilia,46,26,2,,,,
51,-,Josh Tatofi,This Love,-,51,1,,,,
52,-,GBL Soundsystem,風の谷のナウシカ,-,22,14,,,,
53,down,Desmond Dekker,Israelites,48,36,57,,,,
54,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",78,32,14,,,,
55,-,PANG,言葉にできない,-,25,8,,,,
56,-,Paulette Tajah,Cos You Love Me Baby,-,56,1,,,,
57,down,Aswad,Don't Turn Around,43,21,63,,,,
58,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,54,4,,,,
59,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,35,2,,,,
60,down,Boris Gardiner,I Wanna Wake Up With You,55,10,6,,,,
61,-,Kadavi,Hipnotizado,-,61,1,,,,
62,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,62,2,,,,
63,-,Pinky Dread,Got to Leave,-,58,2,,,,
64,-,The Schlagerflowers,Sweat (A La La Long),-,41,5,,,,
65,-,Maxi Priest,Wild World,-,3,39,,,,
66,-,The Jolly Boys,Rehab (Radio Version),-,66,1,,,,
67,down,Steel Pulse,Brown Eyed Girl,56,56,22,,,,
68,-,Tonton David,Le blues des racailles,-,68,1,,,,
69,-,Wayne Wonder,No Letting Go,-,4,53,,,,
70,-,Planta e Raiz,Com Certeza,-,70,1,,,,
71,up,Johnny Nash,I Can See Clearly Now,96,24,15,,,,
72,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,50,4,,,,
73,down,Aparna Das,Aankhein Khuli,36,33,25,,,,
74,-,Tonton David,Ma number one,-,73,2,,,,
75,-,"Lee ""Scratch"" Perry",Scratch Message,-,75,1,,,,
76,-,Peppiniello,Tik Tok Song,-,73,2,,,,
77,down,Bob Marley & The Wailers,Iron Lion Zion,28,16,66,,,,
78,down,Raspigaous,Vitrolles,68,68,2,,,,
79,up,Inner Circle,Sweat,90,29,13,,,,
80,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,69,1,,,,
81,down,The Wailers,"Get Up, Stand Up",58,2,50,,,,
82,-,Bob Marley,Stir It Up,-,19,23,,,,
83,-,Sean Paul,We Be Burnin' (Recognize It),-,53,2,,,,
84,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),59,51,21,,,,
85,-,Tonton David,Il marche seul,-,78,1,,,,
86,-,Seeed,Ding,-,38,16,,,,
87,up,Teejay,Owna Lane (With Intro),92,56,12,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix),-,23,15,,,,
89,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,36,49,,,,
90,-,Tonton David,Faire face,-,90,1,,,,
91,down,Sinsemilia,Tout le bonheur du monde,26,26,31,,,,
92,down,Diana King,I Say a Little Prayer,51,24,21,,,,
93,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),60,36,42,,,,
94,down,Maneva,"Lindo, Leve e Pleno",62,36,45,,,,
95,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,29,13,,,,
96,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",39,8,46,,,,
97,down,Planta e Raiz,A Dois Passos Do Paraíso,89,41,6,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,34,11,,,,
99,-,Tonton David,Dj Beat,-,88,1,,,,
100,-,Radici Nel Cemento,Er traffico de Roma,-,61,4,,,,
