Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Kodaline,All I Want,62,45,118,,,,
75,-,Siddhartha,Suburbios,-,72,1,,,,
76,-,Siddhartha,Huracanes,-,76,1,,,,
77,down,Keane,Somewhere Only We Know,66,4,120,,,,
78,-,Billie Eilish,No Time To Die,-,4,40,78,2020-02-16,7,2020-02-23
79,up,Siddhartha,Paraíso Lunar,84,18,8,,,,
80,-,Coldplay,Talk,-,80,1,,,,
81,-,Coldplay,A Head Full of Dreams,-,81,1,,,,
82,down,Kevin Kaarl,Amor Viejo,71,55,2,,,,
83,down,Billie Eilish,ocean eyes,64,10,126,67,2019-12-29,67,2019-12-29
84,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,50,4,,,,
85,down,Foo Fighters,Best of You,79,79,3,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,86,1,,,,
87,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,87,1,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),61,32,95,,,,
89,down,Vance Joy,Riptide,70,28,126,,,,
90,-,Siddhartha,No Es Antes Ni Es Después,-,90,1,,,,
91,down,Foo Fighters,The Pretender,81,81,3,,,,
92,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,92,1,,,,
93,-,Siddhartha & Ana Torroja,Mapa,-,90,3,,,,
94,down,Foo Fighters,Walk,88,88,2,,,,
95,-,Siddhartha,Cardúmenes,-,88,3,,,,
96,down,Foo Fighters,Learn to Fly,89,89,2,,,,
97,-,Siddhartha & Carlos Sadness,80 Días,-,80,3,,,,
98,down,Lorde,Royals,74,45,19,,,,
99,-,Coldplay,Everglow,-,99,1,,,,
100,-,Coldplay,Everglow (Single Version) [Radio Edit],-,87,1,,,,
