Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Survivor,Eye of the Tiger,35,35,7,,,,
52,up,Led Zeppelin,Immigrant Song,72,46,22,,,,
53,up,Sabaton,Carolus Rex,88,33,40,,,,
54,-,Entombed,Left Hand Path,-,54,1,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,47,27,24,,,,
56,down,Bruce Springsteen,Born to Run,34,2,46,,,,
57,-,Fleetwood Mac,Dreams,-,1,29,,,,
58,up,Robyn,Dancing On My Own (Radio Version),97,30,34,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,45,,,,
60,-,Alsever Lake,Wolfe's End,-,60,1,,,,
61,-,Bruce Springsteen,I'm on Fire,-,7,53,,,,
62,down,The Fuzes,Shake Your Body,49,18,16,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,27,66,,,,
64,up,Phil Collins,In the Air Tonight,96,32,41,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),93,9,28,,,,
66,down,The Fuzes,1969,41,2,10,,,,
67,-,Sabaton,Bismarck,-,67,3,,,,
68,down,THE FUZES,Fixed Up,42,19,16,,,,
69,down,The Fuzes,Get Some Sympathy,30,22,17,,,,
70,down,Mötley Crüe,Kickstart My Heart,67,25,47,,,,
71,down,Rammstein,AUSLÄNDER,68,9,60,,,,
72,up,Eagles,Take It Easy,82,47,5,,,,
73,up,Fleetwood Mac,Go Your Own Way,85,1,44,,,,
74,up,Black Sabbath,Paranoid,87,33,49,,,,
75,down,Tom Petty,Free Fallin',65,29,52,,,,
76,down,Culture Club,Karma Chameleon,57,57,18,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,8,,,,
78,down,Tom Petty,I Won't Back Down,45,40,4,,,,
79,up,Iron Maiden,Run to the Hills,98,35,49,,,,
80,-,Neil Young,Heart of Gold,-,6,36,,,,
81,down,THE FUZES,Losing My Mind,39,9,19,,,,
82,-,Kenny Loggins,Footloose,-,31,3,,,,
83,down,The Fuzes,get around,46,24,14,,,,
84,up,Metallica,Sad But True,86,39,38,,,,
85,-,Alsever Lake,Through Space and Time,-,85,1,,,,
86,up,Queen,We Will Rock You,92,18,61,,,,
87,-,Queen,Crazy Little Thing Called Love,-,26,24,,,,
88,-,The Killers,Mr. Brightside,-,16,19,,,,
89,-,Queen,I Want To Break Free,-,21,51,,,,
90,-,AC/DC,T.N.T.,-,23,52,,,,
91,down,Guns N' Roses,November Rain,73,32,57,,,,
92,down,4 Non Blondes,What's Up?,58,24,36,,,,
93,-,Toploader,Dancing In the Moonlight,-,2,60,,,,
94,-,The Beatles,Twist and Shout,-,17,61,,,,
95,-,Kiss,Heaven's On Fire,-,41,20,,,,
96,down,The Fuzes,Remedy Show,44,24,15,,,,
97,-,The Fuzes,Get Down,-,25,1,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,33,60,,,,
99,down,Metallica,The Unforgiven,69,26,63,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,4,59,,,,
