Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Isle of Rapids,Up North,55,50,4,,,,
60,-,Pink Floyd,Wish You Were Here,-,32,104,,,,
61,down,Isle of Rapids,Small Things (Instrumental),54,51,5,,,,
62,down,Fleetwood Mac,The Chain,60,33,62,,,,
63,up,Metallica,Fuel,76,8,21,,,,
64,down,Eppu Normaali,Vuonna '85,42,16,84,,,,
65,down,Mötley Crüe,Kickstart My Heart,52,18,113,,,,
66,up,The Rolling Stones,Paint It Black,78,25,23,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,77,29,96,,,,
68,up,Van Halen,Jump,68,5,142,,,,
69,up,Pink Floyd,Comfortably Numb,81,69,14,,,,
70,down,Mokoma,Taivaan tuuliin,53,12,2,,,,
71,down,Slipknot,The Devil In I,44,28,35,,,,
72,up,Popeda,Lihaa Ja Perunaa,79,72,5,,,,
73,up,Bruce Springsteen,Dancing In the Dark,92,21,103,,,,
74,-,Phil Collins,In the Air Tonight,-,43,29,,,,
75,up,AC/DC,Hells Bells,95,24,131,,,,
76,-,Bon Jovi,Runaway,-,51,34,,,,
77,up,Fleetwood Mac,Landslide (Remastered),98,17,49,,,,
78,down,Slipknot,Psychosocial,69,13,94,,,,
79,-,Europe,The Final Countdown,-,30,46,,,,
80,-,Rammstein,Ich will,-,6,73,,,,
81,up,Toto,Hold the Line,83,34,45,,,,
82,down,Limp Bizkit,Behind Blue Eyes,64,64,2,,,,
83,-,Steven Wilson,Impossible Tightrope,-,69,1,,,,
84,down,Ghost,Square Hammer,57,24,22,,,,
85,up,Five Finger Death Punch,Wrong Side of Heaven,96,48,41,,,,
86,down,Nightwish,Amaranth,85,35,40,,,,
87,-,Rage Against the Machine,Killing In the Name,-,30,43,,,,
88,down,Black Sabbath,Paranoid,72,30,154,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,37,109,,,,
90,up,J. Karjalainen,Telepatiaa,91,28,8,,,,
91,down,Soen,Sincere,74,74,2,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,70,,,,
93,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,33,,,,
94,-,AC/DC,Shoot to Thrill,-,65,15,,,,
95,-,Queen,Killer Queen,-,22,143,,,,
96,down,Ghost,Dance Macabre,62,11,126,,,,
97,-,blink-182,All the Small Things,-,58,28,,,,
98,-,System Of A Down,B.Y.O.B.,-,58,30,,,,
99,down,Iron Maiden,The Trooper,67,41,93,,,,
100,-,The Offspring,The Kids Aren't Alright,-,47,27,,,,
