Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,VOJ & Narvent,Memory Reboot,28,10,45,,,,
37,up,Shkoon,Ala Moj Al Bahr,50,9,233,,,,
38,up,Shkoon,Ya Galbi,41,6,228,,,,
39,up,Alan Walker,Alone,59,39,3,,,,
40,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),39,3,113,,,,
41,up,Shkoon,Fatoum,46,13,188,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,56,,,,
43,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),36,19,23,,,,
44,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),80,5,239,,,,
45,up,Rampa & Sparrow & Barbossa,Champion,53,20,31,,,,
46,up,Adam Port & Alan Dixon,Forms of Love,52,14,88,,,,
47,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],32,32,3,,,,
48,-,Naomi Sharon,Another Life (Marten Lou Remix),-,38,9,,,,
49,up,Molotof,Sayyad (feat. 3enba),49,7,109,,,,
50,down,M83,Midnight City,48,48,3,,,,
51,up,Fred again..,Delilah (pull me out of this),60,9,71,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),92,3,237,,,,
53,down,Kina,Get You the Moon (feat. Snøw),43,1,239,,,,
54,down,"Fred again.., Skrillex & Four Tet",Baby again..,33,10,64,,,,
55,up,Sidewalks and Skeletons,Goth,79,40,32,,,,
56,-,INTERWORLD,Metamorphosis,-,8,89,,,,
57,down,Clams Casino & Imogen Heap,I'm God,51,16,24,,,,
58,up,Hippie Sabotage,Devil Eyes,68,1,236,,,,
59,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,59,1,,,,
60,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),61,6,107,,,,
61,-,Ash & Amélie Martinez,Dans La Peau,-,10,187,,,,
62,down,Øneheart & reidenshi,Snowfall,45,4,102,,,,
63,up,Stardust,Music Sounds Better with You,83,37,39,,,,
64,down,Chromatics,Girls Just Wanna Have Some,62,60,7,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,27,57,,,,
66,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),38,25,12,,,,
67,up,MashBit,Light,97,55,3,,,,
68,up,april27,Prayer1,98,4,31,,,,
69,down,Eternxlkz,SLAY! (Over Slowed + Reverb),44,37,3,,,,
70,down,The Cinematic Orchestra,To Build a Home,55,18,198,,,,
71,down,Gaby Zgheib,Tghayarti (feat. El Far3i),67,67,2,,,,
72,down,Eternxlkz,ENOUGH!,71,23,11,,,,
73,-,KastomariN,Mindreader,-,37,31,,,,
74,-,VXLLAIN,Distant Echoes,-,74,2,,,,
75,down,Ash,Moonlight,70,40,21,,,,
76,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,19,11,,,,
77,down,Narvent,Fainted (Slowed),54,54,4,,,,
78,down,"&ME, Rampa & Adam Port",What You Expected,74,33,7,,,,
79,-,Ash & Samia,Le Beirut,-,30,30,,,,
80,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,10,96,,,,
81,up,NBSPLV,The Lost Soul Down X Lost Soul,82,55,7,,,,
82,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),100,17,62,,,,
83,up,Monolink,Sinner,99,57,25,,,,
84,-,Crisologo,Trop beau,-,10,168,,,,
85,-,Ash,Worlds Apart,-,14,152,,,,
86,down,&ME,Garden,56,56,5,,,,
87,-,Kordhell,Murder In My Mind,-,11,75,,,,
88,down,ナンシー・アジュラム & Marshmello,Sah Sah,69,2,97,,,,
89,-,Dxrk ダーク,RAVE,-,18,71,,,,
90,-,Sunday Scaries & Discrete,Don't You Cry,-,27,5,,,,
91,-,&ME,"The Rapture, Pt. II",-,51,2,,,,
92,-,ZHU,Faded,-,92,2,,,,
93,down,Grimes,Genesis,77,31,18,,,,
94,down,Ghostly Kisses,Heartbeat,78,47,3,,,,
95,-,Tamer ElDerini & Cafe De Anatolia,Gamalak,-,49,8,,,,
96,-,Black Gryph0n & Baasik,Insane,-,64,10,,,,
97,-,sho,Noir (sl0wed down),-,55,4,,,,
98,-,RÜFÜS DU SOL,On My Knees,-,16,22,,,,
99,-,19:26 & Animal Picnic,XX,-,48,16,,,,
100,-,Victor Alc,Sudamérica,-,100,1,,,,
