Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,twenty one pilots,Blurryface,10,10,194,,,,
44,down,The Black Keys,Ohio Players,19,3,10,,,,
45,down,Maggie Rogers,Heard It In A Past Life,16,13,80,,,,
46,up,Billie Eilish,dont smile at me,49,2,186,33,2019-10-06,14,2020-02-02
47,down,Hozier,Unreal Unearth: Unheard,45,28,10,,,,
48,down,Cage the Elephant,Neon Pill,17,2,4,,,,
49,down,Nirvana,MTV Unplugged In New York (Live),39,2,146,,,,
50,-,Pet Shop Boys,Nonetheless,-,3,6,,,,
51,-,Green Day,Dookie,-,3,226,,,,
52,-,L'Impératrice,Pulsar,-,52,1,,,,
53,up,Coldplay,A Rush of Blood to the Head,90,3,159,,,,
54,-,Strand of Oaks,Miracle Focus,-,54,1,,,,
55,-,Red Hot Chili Peppers,Californication,-,14,31,,,,
56,-,Clan of Xymox,Exodus,-,56,1,,,,
57,down,Guster,Ooh La La,24,9,4,,,,
58,-,Sufjan Stevens,Illinois,-,52,6,,,,
59,-,Man Man,Carrot On Strings,-,59,1,,,,
60,down,Imagine Dragons,Mercury - Acts 1 & 2,58,1,95,,,,
61,-,Green Day,American Idiot (Deluxe Version),-,9,140,,,,
62,up,Khruangbin,A LA SALA,77,2,10,,,,
63,up,Radiohead,OK Computer,81,17,168,,,,
64,-,Tame Impala,Currents,-,14,163,,,,
65,up,Alanis Morissette,Jagged Little Pill,74,27,24,,,,
66,-,Imagine Dragons,Origins (Deluxe),-,27,130,,,,
67,down,twenty one pilots,Scaled And Icy,30,1,80,,,,
68,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,5,139,,,,
69,-,Brooks Nielsen,A Ride I'm Waiting For,-,69,1,,,,
70,up,Lana Del Rey,Born to Die,79,9,89,,,,
71,down,Khruangbin,Con Todo El Mundo,67,10,83,,,,
72,up,Noah Kahan,Busyhead,97,14,42,,,,
73,-,Chappell Roan,School Nights - EP,-,67,3,,,,
74,down,Rett Madison,One for Jackie,61,61,2,,,,
75,up,Arctic Monkeys,AM,76,21,117,85,2020-11-22,59,2021-01-10
76,-,Alfie Templeman,Radiosoul,-,76,1,,,,
77,up,Incubus,Make Yourself,84,18,103,,,,
78,up,Incubus,Morning View,86,26,73,,,,
79,-,Green Day,Greatest Hits: God's Favorite Band,-,7,128,,,,
80,-,Halsey,Manic,-,1,89,29,2019-12-08,3,2020-01-26
81,-,Hozier,Hozier,-,61,11,,,,
82,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,16,61,,,,
83,down,Judah & The Lion,The Process,43,13,5,,,,
84,-,My Chemical Romance,The Black Parade,-,3,164,,,,
85,-,Foo Fighters,Foo Fighters,-,15,21,,,,
86,-,Goat Girl,Below the Waste,-,86,1,,,,
87,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,55,,,,
88,-,LIVE,Throwing Copper,-,18,97,,,,
89,-,Nine Inch Nails,Pretty Hate Machine,-,12,105,,,,
90,down,Weezer,Weezer (Teal Album),71,3,191,73,2020-03-01,73,2020-03-01
91,down,オアシス,(What's the Story) Morning Glory?,64,19,82,,,,
92,down,Sarah McLachlan,Fumbling Towards Ecstasy,46,19,4,,,,
93,-,Cannons,Fever Dream,-,3,82,,,,
94,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,6,102,88,2020-02-09,48,2020-02-16
95,-,Melanie Martinez,PORTALS,-,1,6,,,,
96,-,The Black Keys,Rubber Factory,-,25,21,,,,
97,down,Pearl Jam,Vs. (Expanded Edition),55,25,47,,,,
98,down,twenty one pilots,Vessel,21,8,92,,,,
99,down,The Offspring,Smash (2008 Remaster),85,28,67,,,,
100,down,Melanie Martinez,Cry Baby (Deluxe Edition),68,29,80,,,,
