Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,AYLIVA,Sie weiß (feat. Mero),33,1,50,,,,
30,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],36,18,17,,,,
31,-,"Safraoui, Haftbefehl & Soufian",MANNSCHAFT,-,31,1,,,,
32,down,Kontra K,Die Sonne,31,2,6,,,,
33,-,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,-,33,1,,,,
34,-,Cheo,Maybe Baby (feat. maye),-,34,1,,,,
35,down,Alligatoah & Fred Durst,SO RAUS,7,3,3,,,,
36,-,Adem Ramadani,Të Fala Parisit,-,36,1,,,,
37,up,"cassö, RAYE & D-Block Europe",Prada,39,25,6,,,,
38,up,Elton John & Ed Sheeran,Merry Christmas,55,1,12,,,,
39,down,Miley Cyrus,Flowers (Mixed),34,1,25,,,,
40,down,Shade Beats,Care,37,37,2,,,,
41,down,Doja Cat,Paint The Town Red,38,6,19,,,,
42,down,Tfresh David,David Kushner Daylight,40,8,26,,,,
43,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,46,18,28,,,,
44,down,Jazeek,Take it,43,29,13,,,,
45,up,Zero 1160,Scheine zählen,45,9,17,,,,
46,up,Young Richie Rich,3 Uhr Nachts (feat. OJ),78,43,3,,,,
47,down,AYLIVA,Weißes Haus,42,3,23,,,,
48,down,Shania Twain,Waiter! Bring Me Water! (Green),44,24,10,,,,
49,-,FiNCH ASOZiAL,Abfahrt,-,49,1,,,,
50,-,Azet,Fluch,-,2,12,,,,
51,-,Karlo,Benzo (feat. Nik Tendo),-,51,1,,,,
52,down,Ofenbach,Overdrive (feat. Norma Jean Martine),47,11,6,,,,
53,down,Zerrin Özer,Basit Numaralar,48,16,16,,,,
54,up,Glasgow All Stars,Do They Know it's Christmas,74,30,3,,,,
55,up,UNRJ,Beginning to look like christmas (Smooth Jazz),63,32,4,,,,
56,up,AL SHAMI,Ya Leil W Yal Ein,57,11,11,,,,
57,up,Predator Dub Assassins,Happy Xmas (War Is Over),68,31,3,,,,
58,-,Ariana Grande,Santa Tell Me,-,30,6,77,2019-12-08,8,2020-12-27
59,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,40,6,,,,
60,down,DELA & Nisa,Lass mich gehen,56,10,10,,,,
61,down,Ty Juan,Lose Yourself,54,54,3,,,,
62,-,Shivai Vyas,Haan Ho Gayi Galti,-,62,1,,,,
63,down,Burak Bulut & Ebru Yaşar,Kehribar,58,16,12,,,,
64,up,Hallelujah,Hallelujah,75,25,8,,,,
65,down,Jador & Manele Mentolate,Fana,51,41,3,,,,
66,-,"Frei.Wild, Katja Moslehner & Holly Loose",Nie wieder,-,66,1,,,,
67,down,Dua Lipa,Houdini,64,1,6,,,,
68,up,Jack Harlow,Lovin On Me,82,32,3,,,,
69,down,NaakMusiQ & The T Effect,Gabi Gabi,52,52,2,,,,
70,-,Kenya Grace,Strangers,-,54,2,,,,
71,-,Jung Kook,Standing Next to You,-,8,4,,,,
72,up,Milano,Wenn du lächelst,84,37,7,,,,
73,down,Eminem,Godzilla (feat. Juice WRLD),67,8,23,69,2020-01-26,38,2020-03-15
74,down,Olexesh & Celo & Abdi,Ferrari Motor,25,25,2,,,,
75,-,Dezmond Dez,Heimspiel,-,52,1,,,,
76,-,1986zig,Frieden,-,76,1,,,,
77,down,Idol,Ecstasy,76,26,10,,,,
78,up,Bobby Vandamme,BANDIT,94,16,6,,,,
79,-,Modern Talking,Cheri Cheri Lady,-,6,3,,,,
80,-,André Heller,Alles in Allem,-,28,1,,,,
81,-,GReeeN,Highnachtsmann,-,47,3,,,,
82,up,Dancing Chocolate,"Seya, Seya",85,18,7,,,,
83,up,RAF Camora & Ski Aggu,Liebe Grüsse,87,7,8,,,,
84,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),71,31,2,,,,
85,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,66,26,5,,,,
86,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),88,37,11,,,,
87,down,Azet,Du liebst ein G…,24,24,2,,,,
88,down,Sasy,Baradarane Leila,30,15,3,,,,
89,-,DJ Gimi-O & Ardian Bujupi,Kilometra,-,89,1,,,,
90,down,Butrint Imeri & Era Istrefi,Lonely,62,18,4,,,,
91,down,Lune & CÉLINE,Komm in meine Arme,89,13,12,,,,
92,down,Lorean,Memory Reboot,86,83,2,,,,
93,-,Yamê,Bécane,-,84,1,,,,
94,up,Kelly Clarkson,Underneath the Tree,95,42,8,77,2019-12-22,16,2020-12-27
95,-,MRFA,Ham Ko,-,84,1,,,,
96,down,Bonez MC,Fussballer ⚽️,93,9,5,,,,
97,down,Dafina Zeqiri & Elgit Doda,Si Mua,96,33,18,,,,
98,-,Mikadroid,Mika Mika Mika,-,55,1,,,,
99,-,Dino44,Vier Vier,-,99,1,,,,
100,down,Zuna & THIS IS DARDY,Pasha Nanen,98,11,15,,,,
