Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Ayra Starr,The Year I Turned 21,-,57,1,,,,
58,down,Tate McRae,THINK LATER,24,3,25,,,,
59,up,Cassete Pirata,A Família,75,59,2,,,,
60,down,LUDMILLA,Numanice #3 (Ao Vivo),43,4,15,,,,
61,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,8,7,,,,
62,-,Bárbara Tinoco,Bichinho (para onde vai o amor?),-,62,1,,,,
63,up,Drake,"Honestly, Nevermind",97,1,91,,,,
64,-,Olivia Rodrigo,SOUR (Video Version),-,5,110,,,,
65,down,Okenio M,Coração Cromado - EP,35,9,5,,,,
66,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,66,1,,,,
67,up,Lady Gaga,Chromatica,93,1,76,72,2020-05-24,1,2020-06-07
68,up,Kelson Most Wanted,Espiritual,70,1,59,,,,
69,up,The Beatles,Abbey Road (2019 Mix),69,44,12,35,2019-10-06,35,2019-10-06
70,up,Benson Boone,Fireworks & Rollerblades,83,9,11,,,,
71,down,Beth Gibbons,Lives Outgrown,14,14,3,,,,
72,-,Taylor Swift,Speak Now (Taylor's Version),-,1,26,,,,
73,up,Nathy Peluso,GRASA,73,73,2,,,,
74,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,74,1,,,,
75,down,Kendrick Lamar,Mr. Morale & The Big Steppers,52,1,84,,,,
76,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,126,34,2019-10-06,15,2019-11-10
77,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,1,8,,,,
78,down,J. Cole,Might Delete Later,42,3,9,,,,
79,-,Becky Hill,Believe Me Now?,-,79,1,,,,
80,-,Anna Joyce,Anna,-,1,75,,,,
81,-,Instinto 26,Priceless,-,81,1,,,,
82,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,26,144,,,,
83,down,T-Rex,CASTANHO,77,1,105,,,,
84,down,Nagalli,Magic Show,30,6,6,,,,
85,-,CEF Tanzy,Bairro Star,-,14,8,,,,
86,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",51,5,135,2,2019-10-06,2,2019-10-06
87,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],68,25,37,,,,
88,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,2,15,,,,
89,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),45,45,3,,,,
90,down,Drake,For All The Dogs Scary Hours Edition,88,1,29,,,,
91,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,91,1,,,,
92,-,Orochi,442,-,4,12,,,,
93,up,Nirvana,Nevermind,99,31,22,46,2020-04-26,46,2020-04-26
94,-,Cbg oficial,NAS TRENDS DELUXE EP,-,4,14,,,,
95,-,Lana Del Rey,Born to Die - The Paradise Edition,-,35,121,,,,
96,-,The Marías,Submarine,-,96,1,,,,
97,down,Arctic Monkeys,AM,94,15,186,85,2020-11-22,59,2021-01-10
98,-,Nemzzz,DO NOT DISTURB (DELUXE),-,7,9,,,,
99,down,Sexyy Red,In Sexyy We Trust,87,87,2,,,,
100,-,Nature Recordings & Nature Sounds Artists,ASMR Nature,-,100,1,,,,
