Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Amy Winehouse,Back to Black,-,22,1,,,,
38,-,James Brown,Papa Don't Take No Mess,-,38,1,,,,
39,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,35,1,,,,
40,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,40,1,,,,
41,-,The O'Jays,Give the People What They Want,-,41,1,,,,
42,-,Con Funk Shun,Fun,-,42,1,,,,
43,-,Tina Turner,Let's Stay Together,-,7,2,,,,
44,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,21,1,,,,
45,-,Ne-Yo,GOOD MAN,-,12,1,,,,
46,-,Rick James,Super Freak (Pt. 1),-,3,2,,,,
47,-,La'Porsha Renae,Good Woman,-,21,1,,,,
48,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,45,2,,,,
49,-,H.E.R.,Hard Place (Single Version),-,30,1,,,,
50,-,Khalid,My Bad,-,25,1,,,,
51,down,Nokdu,A Night Like This,6,6,2,,,,
52,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),42,13,2,,,,
53,-,Seal,Love's Divine,-,53,1,,,,
54,-,Keith Sweat,Twisted,-,9,1,,,,
55,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,6,1,,,,
56,-,Mariah Carey,Honey,-,6,1,,,,
57,up,路瑟范德魯斯,She's a Super Lady,71,17,2,,,,
58,-,Moon Baker,ABC of Romance,-,25,1,,,,
59,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,12,2,,,,
60,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,29,1,,,,
61,up,Jeffrey Osborne,Don't You Get So Mad / Really Don't Need No Light (Live),74,55,2,,,,
62,-,Prince,Controversy,-,62,1,,,,
63,-,The New Mastersounds,Mrg,-,9,1,,,,
64,-,Hil St. Soul,Nostalgia,-,59,1,,,,
65,-,Cool Million,Back for More (feat. Eugene Wilde),-,18,1,,,,
66,-,Blacknuss,Thinking of You (Blacknuss Remix) [feat. Nai-Jee-Ria],-,21,1,,,,
67,-,SWV,On Tonight,-,31,1,,,,
68,-,R. Kelly,Home for Christmas,-,51,1,,,,
69,-,Llorca,Wonderwhy (feat. Sapele),-,69,1,,,,
70,down,Fulton Street,Problems & Pain,63,6,2,,,,
71,-,Andy Stokes,Best Day Ever,-,39,1,,,,
72,-,Leon Bridges,If It Feels Good (Then It Must Be),-,14,2,,,,
73,-,Boyz II Men,Water Runs Dry,-,10,1,,,,
74,-,Booker T.,All Over the Place (feat. Luke James),-,66,1,,,,
75,-,Boyz II Men,End of the Road,-,75,1,,,,
76,-,Shawn Stockman,Visions of a Sunset,-,76,1,,,,
77,down,Emotional Oranges,Personal,41,14,2,,,,
78,down,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),52,2,2,,,,
79,-,Julia Wu,Higher,-,1,6,,,,
80,-,Curtis Harding,Keep On Shining,-,51,1,,,,
81,-,Ted Winn,Holiday Love,-,81,1,,,,
82,down,Yellow,獨上C樓 (feat. 范曉萱),4,4,2,,,,
83,-,Atlantic Starr,Always,-,3,2,,,,
84,-,Mariah Carey,Emotions,-,2,2,,,,
85,-,The Five Stairsteps & Cubie Burke,Don't Change Your Love,-,63,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,1,,,,
87,-,Jocelyn Brown,Somebody Else's Guy,-,61,1,,,,
88,-,Dazz Band,Let It Whip (Rerecorded),-,47,1,,,,
89,-,Aretha Franklin,Who's Zoomin' Who?,-,13,1,,,,
90,-,Bill Withers,Kissing My Love,-,78,1,,,,
91,-,R. Kelly,A Love Letter Christmas,-,42,1,,,,
92,down,Luther Vandross,Have Yourself a Merry Little Christmas,76,76,2,,,,
93,-,Ike & Tina Turner,Nutbush City Limits,-,39,1,,,,
94,-,Elle Varner,Don't Wanna Dance (feat. A$AP Ferg),-,19,1,,,,
95,-,Midnight Star,Midas Touch,-,31,1,,,,
96,down,Leela James,Don't Want You Back,78,20,2,,,,
97,-,Jennifer Lopez,All I Have,-,74,1,,,,
98,-,Kool & The Gang,Too Hot,-,42,1,,,,
99,-,Two Another,Over My Shoulder,-,67,1,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,88,1,,,,
