Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Inul Daratista,Masa Lalu,11,3,228,,,,
45,up,Pinkan Mambo,Merindunya,60,18,222,,,,
46,-,Nella Kharisma,Ditinggal Rabi,-,11,215,,,,
47,up,Juwita Bahar,Kereta Malam,61,39,231,,,,
48,up,Ustadz Jefri Al Buchori,Istigfar,66,44,227,,,,
49,up,Syakir Daulay,Aisyah Istri Rasulullah,62,1,200,,,,
50,down,Erie Suzan,Muara Kasih Bunda,13,4,205,,,,
51,-,Esa Risty,Mendem Kangen,-,51,1,,,,
52,-,Sabyan,Allahumma Labbaik,-,30,56,,,,
53,-,Sigur Rós,Hoppípolla,-,14,204,,,,
54,up,Denny Caknan,Cundamani,87,1,44,,,,
55,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),65,11,178,,,,
56,down,Happy Asmara,Rungkad,47,3,58,,,,
57,down,Haddad Alwi,I’tiraf,18,9,214,,,,
58,up,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,227,,,,
59,up,Didi Kempot,Cidro,70,1,216,,,,
60,down,Maher Zain,Ramadan,46,3,176,,,,
61,down,Kerispatih,Lagu Rindu,16,6,227,,,,
62,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,19,1,88,,,,
63,down,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,213,,,,
64,down,Imee Ooi,The Chant of Metta (Pali),24,3,194,,,,
65,down,Lesti,Kejora,25,13,216,,,,
66,down,Sami Yusuf,Asma Allah,26,16,222,,,,
67,up,Lesti,Egois,71,21,211,,,,
68,down,Nella Kharisma,Konco Mesra,33,17,225,,,,
69,up,Farel Prayoga,Ojo Dibandingke,82,1,79,,,,
70,up,Denny Caknan,Dumes (feat. Wawes),73,3,29,,,,
71,-,Opick,Dealova,-,48,214,,,,
72,-,Gus Teja,Morning Happiness,-,56,155,,,,
73,-,Denny Caknan,Kalih Welasku,-,2,53,,,,
74,-,Raihan,Puji Pujian,-,64,64,,,,
75,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,192,,,,
76,down,Fahmi Shahab,Kopi Dangdut,45,20,218,,,,
77,down,Ungu,Shalawat,63,53,202,,,,
78,-,Ayu Ting Ting,Alamat Palsu,-,54,180,,,,
79,-,Bimbo,Bermata Tapi Tak Melihat,-,59,179,,,,
80,down,Duo Anggrek,Goyang Nasi Padang,43,33,203,,,,
81,-,OMWAWES,Dumes (feat. Guyon Waton),-,1,36,,,,
82,down,Juwita Bahar,Oplosan (feat. Nurbayan),48,30,232,,,,
83,down,Denny Caknan,Los Dol,69,11,88,,,,
84,down,Haddad Alwi,Sebuah Pengakuan,58,41,229,,,,
85,-,Didi Kempot,Sewu Kutho,-,2,137,,,,
86,down,Melinda,Cinta Satu Malam,64,26,209,,,,
87,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,66,,,,
88,-,Ayu Ting Ting,Minyak Wangi,-,58,141,,,,
89,down,Surya Children Choir & Merpati Choir,Indonesia Raya,81,5,69,,,,
90,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),68,35,192,,,,
91,down,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",55,55,2,,,,
92,-,Guyon Waton,Wirang,-,19,13,,,,
93,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,121,,,,
