Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),11,2,49,,,,
60,up,Selvi Kitty,Kamu Ada Dimana,87,7,8,,,,
61,-,Lesti,Terkesan,-,7,13,,,,
62,-,Guyon Waton,Sak Dheg Sak Nyet (feat. Bravesboy),-,62,1,,,,
63,-,Wika Salim,Tiara,-,63,1,,,,
64,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,53,3,,,,
65,-,Erie Suzan,Menjelma Petir,-,65,1,,,,
66,-,Lala Atila,Imbangono Katresnanku,-,66,2,,,,
67,-,Denny Caknan,Satru,-,67,1,,,,
68,-,Nurhana,Stasiun Balapan,-,11,7,,,,
69,-,Dinda Claudia,Gak Bisa Bobo,-,23,3,,,,
70,-,Niken Salindry,Nemen (Ndx Aka),-,70,1,,,,
71,-,GUYON WATON,Perlahan,-,3,34,,,,
72,-,Lavora,Rasah Bali (feat. Ena Vika),-,72,1,,,,
73,-,Sasya Arkhisna,SANES (feat. putri kristya),-,73,2,,,,
74,-,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),-,74,1,,,,
75,-,Lesti,Mengapa (feat. Danang),-,9,4,,,,
76,-,Didi Kempot,Bapak Gubernur,-,76,1,,,,
77,-,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),-,33,17,,,,
78,-,Ines Balladiva,Hati Siapa Tak Luka,-,78,1,,,,
79,-,Jihan Audy,Rembulan (feat. Gerry Mahesa),-,70,1,,,,
80,-,Woro Widowati,Ada Untukmu,-,80,1,,,,
81,-,Ndarboy Genk,Ambyar Mak Pyar,-,1,47,,,,
82,-,Iis Dahlia,Kumaha,-,13,2,,,,
83,-,Amrih Basuki,Kaca Benggala,-,83,1,,,,
84,-,Denny Caknan,Sayah (feat. Hendra Kumbara),-,84,1,,,,
85,-,Dory Harsa,Jodo (feat. Nella Kharisma),-,1,43,,,,
86,down,Herlina Effendy,Keagungan Tuhan,26,26,2,,,,
87,-,Yunita Ababiel,Dia Adalah Dia,-,48,3,,,,
88,-,Revina Alvira,Nalangsa,-,88,1,,,,
89,-,Prigel Pangayu,Luntur,-,89,1,,,,
90,-,Jelita Jely,Dulu Semua Indah,-,22,4,,,,
91,-,Intan Afifah,Langit Mendung Kutho Ngawi (feat. Ageng Music),-,91,1,,,,
92,-,Azmy Z,Runtah,-,6,8,,,,
93,-,JIRAYUT,Terluka Cinta,-,93,1,,,,
94,down,Ndarboy Genk,Ndarboy Genk Datang Lagi,60,27,13,,,,
95,-,Tasya Rosmala,Dermaga Biru (feat. Gerry Mahesa),-,5,10,,,,
96,-,Kresya Della,Ditikam Cinta,-,22,3,,,,
97,down,Gamelan Orchestra,Gerehin Kahulu,94,1,80,,,,
98,-,Niken Salindry,Grajagan Banyuwangi,-,98,1,,,,
99,-,"Kalia Siska, Ndarboy Genk & SKA 86",MAKSET,-,99,1,,,,
100,-,Yeni Inka,Disini Dibatas Kota Ini,-,15,12,,,,
