Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,ニッキー・ミナージュ,Starships,64,39,85,,,,
64,up,Travis Scott,I KNOW ?,71,11,40,,,,
65,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],93,3,40,,,,
66,down,Drake,In My Feelings,54,32,77,,,,
67,down,Bryson Tiller,Whatever She Wants,58,30,10,,,,
68,down,24kGoldn,Mood (feat. iann dior),67,1,186,33,2020-08-23,1,2020-10-11
69,up,Drake,Slime You Out (feat. SZA),78,3,30,,,,
70,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),65,20,37,,,,
71,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,34,55,,,,
72,down,50 Cent,In Da Club,62,16,124,,,,
73,up,Akon,Right Now (Na Na Na),76,17,65,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),60,3,235,10,2019-10-06,10,2019-10-06
75,up,Megan Thee Stallion,HISS,88,11,14,,,,
76,-,Nicki Minaj,Needle (feat. Drake),-,7,19,,,,
77,up,Akon,Lonely,95,34,38,,,,
78,down,Drake,Nonstop,63,25,117,,,,
79,up,Kanye West,Stronger,81,37,55,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),69,60,27,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),70,4,187,84,2020-01-19,12,2020-01-26
82,-,Nicki Minaj,FTCU,-,9,20,,,,
83,up,Travis Scott,SICKO MODE,85,9,232,48,2020-04-26,9,2020-05-03
84,up,Travis Scott,goosebumps,84,13,199,89,2020-04-26,18,2020-05-03
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),77,4,59,,,,
86,-,Drake,Family Matters,-,86,1,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),80,1,211,100,2020-03-01,7,2020-04-26
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,7,86,,,,
89,up,Flo Rida,Wild Ones (feat. Sia),99,27,133,,,,
90,down,JAY-Z & Kanye West,Ni**as in Paris,86,52,32,,,,
91,down,The Black Eyed Peas,Where Is the Love?,89,19,204,,,,
92,-,Travis Scott,MELTDOWN,-,2,38,,,,
93,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],83,65,9,,,,
94,down,Eminem,Not Afraid,74,56,66,,,,
95,-,Post Malone,Wow.,-,11,188,,,,
96,-,Travis Scott,TELEKINESIS,-,5,37,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,62,53,,,,
98,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,202,,,,
99,down,Kanye West,Heartless,94,32,66,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,36,,,,
