Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,French Montana,Unforgettable (feat. Swae Lee),63,28,68,,,,
76,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),42,18,20,,,,
77,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),45,22,5,50,2021-04-18,21,2021-04-25
78,up,Travis Scott,goosebumps,95,25,60,89,2020-04-26,18,2020-05-03
79,-,HETA J,还是要继续往下走的吧,-,23,26,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,80,,,,
81,-,Juice WRLD,Righteous,-,9,16,24,2020-05-03,24,2020-05-03
82,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,6,57,79,2020-04-19,1,2020-07-05
83,-,Trevor Daniel,Falling,-,4,63,61,2019-11-24,14,2020-01-05
84,up,Roddy Ricch,The Box,91,2,75,91,2019-12-08,2,2020-02-16
85,down,The Black Eyed Peas,Shut Up,65,14,33,,,,
86,down,Drake,God's Plan,81,51,79,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,74,10,80,35,2019-10-06,2,2019-10-13
88,-,Diana Ross,Love Hangover,-,88,1,,,,
89,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,4,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,12,38,61,2020-08-23,8,2020-10-04
91,-,Juice WRLD,All Girls Are the Same,-,30,20,53,2019-12-15,53,2019-12-15
92,down,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,88,21,20,,,,
93,-,NF,Let You Down,-,24,54,,,,
94,-,高尔宣 OSN,Without You (Acoustic Version),-,25,16,,,,
95,-,The Living Tombstone,My Ordinary Life,-,95,1,,,,
96,-,Eminem,The Real Slim Shady,-,96,1,,,,
97,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,97,1,,,,
98,down,Pop Smoke,What You Know Bout Love,75,6,35,81,2020-07-12,14,2020-10-18
99,-,KRU,Aneh,-,7,4,,,,
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),97,40,75,,,,
