Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,up,Disclosure,Alchemy,100,1,36,,,,
87,-,San Pacho,No Guest List - EP,-,87,1,,,,
88,up,FKJ,French Kiwi Juice,96,9,235,,,,
89,down,James Blake,Playing Robots Into Heaven,88,1,34,,,,
90,up,Quiet Piano & Deep study,Relaxing Piano,97,75,18,,,,
91,down,Jungle,Loving In Stereo,72,1,121,,,,
92,-,Galcher Lustwerk,LUSTWERK III,-,92,1,,,,
93,down,Tom Misch,Geography,90,30,101,,,,
94,down,Lindsey Stirling,Artemis,91,3,239,,,,
95,-,Loscil,Umbel,-,95,1,,,,
96,-,Priest,Dark Pulse,-,96,1,,,,
97,-,Aphex Twin,Drukqs,-,79,10,,,,
98,down,Jungle,Jungle,89,56,45,,,,
99,down,RÜFÜS DU SOL,Live From Joshua Tree,95,4,199,,,,
100,-,Kiasmos,II,-,100,1,,,,
