Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,ZAYN,Love Like This,97,78,3,,,,
79,down,Mahmood & BLANCO,Brividi,76,1,79,,,,
80,down,Pinguini Tattici Nucleari,Scooby Doo,70,1,117,,,,
81,down,Laura Pausini,Il primo passo sulla luna,73,46,8,,,,
82,down,Charli XCX,Speed Drive,78,78,2,,,,
83,up,Gazzelle,Destri,92,1,149,,,,
84,down,Ultimo,Piccola stella,71,15,100,,,,
85,up,Post Malone,Mourning,90,85,2,,,,
86,up,Post Malone,Something Real,89,86,2,,,,
87,up,Tananai,BABY GODDAMN,87,1,77,,,,
88,-,Jung Kook & Latto,Seven,-,47,1,,,,
89,down,Post Malone,Don't Understand,88,88,2,,,,
90,up,Post Malone,Novacandy,91,90,2,,,,
91,down,Ultimo,I tuoi particolari,74,12,139,,,,
92,up,Post Malone,Overdrive,98,92,2,,,,
93,down,Pinguini Tattici Nucleari,Hold On,79,6,15,,,,
94,-,Post Malone,Too Cool To Die,-,94,1,,,,
95,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,93,54,17,,,,
96,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,55,,,,
97,-,Olly & JVLI,Tutto con te,-,48,7,,,,
98,up,Bresh,Angelina Jolie,100,11,124,,,,
99,down,Harry Styles,Watermelon Sugar,83,14,97,85,2019-11-17,2,2020-08-23
100,-,Rosa Chemical & bdope,MADE IN ITALY,-,6,25,,,,
