Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Queen,Who Wants To Live Forever,49,4,16,,,,
50,-,Turbo,Chtěl Jsem Mít,-,5,6,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,2,30,,,,
52,up,Divokej Bill,Tsunami,91,1,21,,,,
53,down,Smokie,If You Think You Know How to Love Me,34,11,13,,,,
54,-,Scorpions,Still Loving You,-,1,19,,,,
55,-,Freddie Mercury,Love Kills,-,11,14,,,,
56,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,4,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,57,1,8,,,,
58,up,Queen,Bicycle Race,85,6,2,,,,
59,-,Def Leppard,Hysteria (Remastered 2017),-,8,7,,,,
60,-,Nickelback,Photograph,-,14,4,,,,
61,-,Kabát,Na sever,-,18,1,,,,
62,-,U2,Beautiful Day,-,1,19,,,,
63,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,15,,,,
64,-,The Rolling Stones,Angie,-,16,3,,,,
65,-,Midnight Oil,Beds Are Burning,-,3,20,,,,
66,up,Umberto Tozzi,Tu,92,15,16,,,,
67,up,Bloodhound Gang,The Bad Touch,67,4,17,,,,
68,down,Falco,Out of the Dark,12,7,7,,,,
69,-,Nazareth,Dream On,-,7,7,,,,
70,down,Ozzy Osbourne,"Mama, I'm Coming Home",15,1,23,,,,
71,down,Janet Jackson,Together Again,47,12,15,,,,
72,-,Hoobastank,Out of Control,-,72,1,,,,
73,-,Bob Dylan,Knockin' on Heaven's Door,-,2,13,,,,
74,down,Arakain & Aleš Brichta,Slečna Závist,56,1,11,,,,
75,down,Coldplay,Clocks,18,11,22,,,,
76,down,4 Non Blondes,What's Up?,7,1,34,,,,
77,-,Billy Joel,Uptown Girl,-,7,3,,,,
78,-,Caesars,Jerk It Out (New Brauer Mix),-,68,1,,,,
79,-,Tina Turner,We Don't Need Another Hero (Live),-,79,1,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,15,3,,,,
81,down,Freddie Mercury,I Was Born To Love You,58,5,22,,,,
82,up,Kabát,Houby Magický,83,4,5,,,,
83,-,Van Halen,Jump,-,2,16,,,,
84,down,Queen,Bohemian Rhapsody,30,1,23,,,,
85,-,Ozzy Osbourne,Dreamer,-,3,8,,,,
86,-,Umberto Tozzi,Ti Amo,-,9,10,,,,
87,-,OneRepublic,Secrets,-,87,1,,,,
88,-,Whitesnake,Guilty of Love (2003 Remaster),-,88,1,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,4,22,,,,
90,-,Asia,Heat of the Moment,-,35,1,,,,
91,-,U2,With or Without You,-,3,24,,,,
92,down,Mr. Big,Wild World (Remastered),8,1,33,,,,
93,up,Culture Club,Karma Chameleon,95,24,5,,,,
94,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,45,1,,,,
95,-,Aleš Brichta,Barák Na Vodstřel,-,2,6,,,,
96,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,12,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,14,,,,
98,-,Sex Pistols,God Save the Queen,-,3,2,,,,
99,-,The Blue Effect,Slunečný Hrob,-,29,2,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,28,3,,,,
