Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Adam Nova,House Party,-,19,9,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,21,21,79,,,,
34,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),23,11,74,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),35,35,4,,,,
36,up,Loud Luxury,Body (feat. brando),90,5,174,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,28,5,191,,,,
38,up,Avicii,Wake Me Up,60,25,45,,,,
39,-,Peter Enfield,Sunny Side Up,-,39,1,,,,
40,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,6,23,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,11,123,,,,
42,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),51,4,91,,,,
43,down,"Calvin Harris, Sam Smith",Promises,29,6,200,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),18,1,223,,,,
45,-,Daft Punk,LYTD (Vocoder Tests),-,45,1,,,,
46,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),44,44,3,,,,
47,down,Culture Beat,Mr. Vain (Original Radio Edit),33,8,198,,,,
48,down,Mr. President,Coco Jamboo,30,6,166,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,27,,,,
50,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Anevo Remix [Radio Edit]],-,38,4,,,,
51,up,Madness,Our House,65,2,9,,,,
52,up,Becky Hill & Sonny Fodera,Never Be Alone,54,15,14,,,,
53,up,Charlie Puth,Attention (Remix) [feat. Kyle],79,16,43,,,,
54,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,54,1,,,,
55,-,Whitney Houston,I'm Every Woman,-,6,149,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Remix),55,36,21,,,,
57,down,Sister Sledge,Lost In Music,36,2,62,,,,
58,-,David Guetta & Sia,Flames,-,7,212,,,,
59,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,8,5,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),66,6,211,,,,
61,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,61,1,,,,
62,-,Stromae,Alors on danse (Extended Mix),-,50,5,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,18,,,,
64,-,Randers Cowboys,Nytår,-,64,2,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,6,151,,,,
66,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,22,7,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,172,,,,
68,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],45,23,28,,,,
69,-,Michael Gray & Kelli Sae,Don't Want Anybody,-,69,1,,,,
70,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,11,9,,,,
71,-,Emma Bunton,What Took You So Long,-,2,202,,,,
72,-,Dr Packer,You Got the Love,-,20,3,,,,
73,up,U2 vs. Tiësto,Pride (In the Name of Love),80,3,43,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,14,,,,
75,-,Stereo MC's,Step It Up,-,3,160,,,,
76,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,54,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,233,,,,
78,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,78,2,,,,
79,-,Rollergirl,Dear Jessie,-,79,6,,,,
80,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,12,,,,
81,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,11,,,,
82,up,KiranPick,Pink (Trustfall) [KiranPick Edit],89,38,44,,,,
83,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,83,1,,,,
84,-,La Roux & Chromeo,Discoproof,-,9,9,,,,
85,-,Avicii,Hey Brother (Avicii By Avicii),-,48,4,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,214,,,,
87,-,Medina,Velkommen Til Medina,-,87,1,,,,
88,up,Tseba & Eloq,Wikidest DJ,88,88,2,,,,
89,down,Gabry Ponte,Easy On My Heart,70,70,3,,,,
90,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,43,,,,
91,up,Undercover,Baker Street (Extended Mix),96,27,47,,,,
92,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),73,32,36,,,,
93,-,Sharam,"PATT (Party All the Time) [Adam Beyer, Layton Giordani & Green Velvet Extended Remix]",-,93,1,,,,
94,down,Gloria Gaynor,Never Can Say Goodbye (Remix),68,23,5,,,,
95,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,44,,,,
96,-,Dan Hartman,I Can Dream About You,-,44,17,,,,
97,-,Shannon,"Let the Music Play (12"" Version)",-,35,39,,,,
98,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,15,,,,
99,down,"cassö, RAYE & D-Block Europe",Prada (Extended),46,3,13,,,,
100,-,David Guetta,Flames (feat. Sia),-,6,66,,,,
