Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Mounika.,Tender Love (feat. Ocie Elliott),-,38,1,,,,
82,-,M.I.A.,Bad Girls,-,58,2,,,,
83,down,DJ Tom2k,Lêu Lêu Lêu (Remix),49,17,2,,,,
84,down,Ehrling,Dance with Me,66,36,7,,,,
85,down,Trivecta & Nurko,You Can Be My Light (feat. Monika Santucci),36,36,2,,,,
86,-,GUNSHIP,Fly for Your Life,-,86,1,,,,
87,-,かめりあ,=El=Dorado=,-,87,1,,,,
88,-,Darius,Hot Hands,-,30,3,,,,
89,down,HONNE,la la la that’s how it goes,39,2,48,,,,
90,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,90,1,,,,
91,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,2,91,,,,
92,-,Polo & Pan,Nanã,-,45,11,,,,
93,-,Level 8 & Blvkstn,On Your Mind,-,93,1,,,,
94,down,Else,Paris,17,3,80,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,73,2,,,,
96,-,Madihu,Em Đâu Cần (feat. Tlinh),-,46,10,,,,
97,-,Sonia Brex,Lampada (acustic),-,97,1,,,,
98,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),61,1,9,,,,
99,-,TroyBoi,On My Own (feat. Nefera),-,99,1,,,,
100,down,Ahrix,Nova,53,14,71,,,,
