Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Lewis Capaldi,Before You Go,50,2,170,45,2019-11-24,10,2020-08-30
39,up,Billie Eilish,idontwannabeyouanymore,49,21,137,,,,
40,up,Paramore,This Is Why,80,40,3,,,,
41,up,d4vd,Romantic Homicide,66,17,25,,,,
42,down,イマジン・ドラゴンズ,Demons,37,12,105,,,,
43,down,Coldplay,A Sky Full of Stars,38,4,135,,,,
44,down,Imagine Dragons,Whatever It Takes,39,18,172,,,,
45,down,Red Hot Chili Peppers,Otherside,33,10,138,,,,
46,down,Red Hot Chili Peppers,Californication,41,12,66,,,,
47,down,WALK THE MOON,Shut Up and Dance,43,29,131,,,,
48,down,Milky Chance,Stolen Dance,40,32,52,,,,
49,up,Tame Impala,Borderline,73,39,5,,,,
50,up,Billie Eilish,ocean eyes,51,7,172,67,2019-12-29,67,2019-12-29
51,down,Panic! At the Disco,High Hopes,35,16,172,,,,
52,down,Gorillaz,Feel Good Inc.,46,19,159,,,,
53,up,Lukas Graham,7 Years,61,31,35,,,,
54,up,Lewis Capaldi,Bruises,58,12,121,,,,
55,down,COTERIE,Cool It Down,36,14,49,,,,
56,up,Lana Del Rey,Video Games (Remastered),65,9,37,,,,
57,down,Radiohead,Creep,45,22,122,,,,
58,down,Tame Impala,The Less I Know the Better,52,20,169,,,,
59,up,Billie Eilish,bury a friend,70,15,156,,,,
60,up,Arctic Monkeys,505,63,30,59,,,,
61,down,Vance Joy,Missing Piece,48,2,91,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,72,7,158,71,2019-10-06,65,2019-10-27
63,down,Billie Eilish,bellyache,53,17,136,,,,
64,down,Imagine Dragons,Bad Liar,60,16,170,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,62,2,66,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,35,98,,,,
67,down,twenty one pilots,Stressed Out,59,34,165,,,,
68,up,Mac DeMarco,Heart to Heart,78,68,4,,,,
69,down,Kings of Leon,Use Somebody,56,16,166,,,,
70,down,Red Hot Chili Peppers,Can't Stop,55,26,40,,,,
71,down,KALEO,Way Down We Go,68,31,84,,,,
72,up,Paramore,Running Out Of Time,81,72,2,,,,
73,down,Halsey,So Good,57,4,37,,,,
74,-,beabadoobee,Glue Song,-,50,1,,,,
75,down,SIX60,White Lines,47,7,172,,,,
76,-,LINKIN PARK,Lost,-,76,1,,,,
77,up,Paramore,The News,88,77,2,,,,
78,up,Paramore,"Big Man, Little Dignity",85,78,2,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),64,31,25,,,,
80,up,Beach House,Space Song,97,48,23,,,,
81,-,Cigarettes After Sex,Apocalypse,-,41,22,,,,
82,down,R.E.M.,Losing My Religion,71,47,25,,,,
83,down,Smash Mouth,All Star,76,31,80,,,,
84,down,Coldplay,The Scientist,82,14,64,,,,
85,down,Lorde,Green Light,75,40,108,,,,
86,down,Beach Weather,"Sex, Drugs, Etc.",77,27,32,,,,
87,down,Dominic Fike,3 Nights,74,5,172,,,,
88,down,コールドプレイ,パラダイス,69,11,113,,,,
89,-,Lana Del Rey,West Coast,-,58,3,,,,
90,-,Mac DeMarco,Chamber of Reflection,-,90,2,,,,
91,-,ThxSoMch,SPIT IN MY FACE!,-,91,1,,,,
92,down,Paramore,C’est Comme Ca,87,87,2,,,,
93,-,Arctic Monkeys,I Wanna Be Yours,-,62,23,,,,
94,down,Amy Shark,I Said Hi,86,52,87,,,,
95,down,Paramore,You First,92,92,2,,,,
96,up,Green Day,Boulevard of Broken Dreams,96,61,61,,,,
97,-,Paramore,Liar,-,97,1,,,,
98,-,Paramore,Figure 8,-,98,1,,,,
99,-,Declan McKenna,Brazil,-,20,15,,,,
100,-,Tones And I,Fly Away,-,1,102,,,,
